"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","7","1","0.875","","4","1","0","2","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Surgery","84","55","29","0.654761904761905","","10","7","10","28","6","8","9","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75","","1","0","0","2","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Surgery","21","17","4","0.80952380952381","","3","4","4","6","4","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","31","18","13","0.580645161290323","","0","1","6","11","5","4","1","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","7","0","1","","2","0","0","5","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Surgery","23","14","9","0.608695652173913","","0","2","6","6","3","2","1","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Surgery","35","28","7","0.8","","3","2","14","9","4","1","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","2","0","0","0","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Surgery","20","13","7","0.65","","0","1","2","10","2","2","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Surgery","16","15","1","0.9375","","5","2","3","5","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75","","0","0","2","1","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","20","17","3","0.85","","2","4","7","4","2","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","9","9","0","1","","2","1","3","3","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Radiotherapy","4","0","4","0","","0","0","0","0","1","2","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Surgery","59","48","11","0.813559322033898","","4","9","14","21","2","3","3","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","9","2","0.818181818181818","","3","0","3","3","1","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Surgery","64","56","8","0.875","","12","10","20","14","1","5","0","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","20","13","7","0.65","","1","5","1","6","3","1","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","6","0","1","","4","0","2","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","33","23","10","0.696969696969697","","2","2","7","12","2","3","2","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","5","3","0.625","","1","1","2","1","2","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","38","27","11","0.710526315789474","","3","3","6","15","3","1","4","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Surgery","58","46","12","0.793103448275862","","1","5","11","29","3","3","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","13","11","2","0.846153846153846","","4","1","2","4","0","0","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","46","31","15","0.673913043478261","","2","2","6","21","7","0","4","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","0","0","2","1","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Radiotherapy","3","0","3","0","","0","0","0","0","0","1","0","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Surgery","32","21","11","0.65625","","3","0","9","9","5","1","1","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","0","0","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Surgery","27","20","7","0.740740740740741","","4","3","5","8","4","1","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","0","0","2","0","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Surgery","24","21","3","0.875","","3","2","9","7","2","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","1","0","2","1","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Other","3","2","1","0.666666666666667","","0","0","1","1","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Surgery","43","34","9","0.790697674418605","","6","9","9","10","4","1","0","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Surgery","21","11","10","0.523809523809524","","1","2","2","6","4","3","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","2","2","0.5","","0","0","0","2","0","1","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","98","79","19","0.806122448979592","","4","17","31","27","13","4","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","24","21","3","0.875","","5","2","6","8","0","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","4","1","0.8","","2","0","1","1","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","30","24","6","0.8","","0","1","4","19","4","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","0","1","1","1","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Surgery","29","24","5","0.827586206896552","","6","1","6","11","3","0","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","3","3","0.5","","0","0","2","1","1","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Surgery","27","21","6","0.777777777777778","","8","1","6","6","1","2","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Surgery","22","10","12","0.454545454545455","","0","1","4","5","7","3","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","6","1","0.857142857142857","","1","1","3","1","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Surgery","20","16","4","0.8","","1","3","7","5","1","0","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","23","13","10","0.565217391304348","","2","1","6","4","2","4","0","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","9","2","0.818181818181818","","3","5","0","1","1","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","36","30","6","0.833333333333333","","2","2","5","21","0","4","0","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","0","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","32","17","15","0.53125","","5","2","3","7","4","4","5","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","4","3","0.571428571428571","","0","0","1","3","2","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Surgery","31","20","11","0.645161290322581","","6","0","4","10","1","1","5","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","2","3","0.4","","1","0","0","1","2","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","3","1","2","0.333333333333333","","0","0","0","1","0","1","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","27","21","6","0.777777777777778","","3","5","4","9","1","1","1","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Surgery","23","21","2","0.91304347826087","","1","3","8","9","1","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Surgery","51","18","33","0.352941176470588","","1","1","7","9","20","6","3","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","7","1","0.875","","1","0","1","5","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","49","43","6","0.877551020408163","","13","5","8","17","2","2","1","1"
,"UNKNOWN","UNKNOWN","Screening","Surgery","2","0","2","0","","0","0","0","0","0","1","0","1"
,"","ALL ENGLISH COMMISSIONERS","Screening","Anti-cancer drug regimen","175","131","44","0.748571428571429","","35","12","33","51","23","9","6","6"
,"","ALL ENGLISH COMMISSIONERS","Screening","Other","21","14","7","0.666666666666667","","2","2","5","5","2","3","1","1"
,"","ALL ENGLISH COMMISSIONERS","Screening","Radiotherapy","35","4","31","0.114285714285714","","0","0","1","3","4","11","5","11"
,"","ALL ENGLISH COMMISSIONERS","Screening","Surgery","1424","1038","386","0.728932584269663","","157","148","286","447","145","85","63","93"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","Radiotherapy","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Surgery","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","26","22","4","0.846153846153846","","14","2","2","4","2","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","41","37","4","0.902439024390244","","34","0","0","3","1","0","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","12","9","3","0.75","","2","2","3","2","1","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","52","34","18","0.653846153846154","","16","3","9","6","6","4","5","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","26","19","7","0.730769230769231","","14","1","4","0","4","1","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Other","22","18","4","0.818181818181818","","15","1","1","1","0","1","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","7","4","0.636363636363636","","2","1","2","2","2","0","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","36","26","10","0.722222222222222","","15","3","3","5","2","3","1","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","53","43","10","0.811320754716981","","21","2","11","9","1","3","1","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Other","41","35","6","0.853658536585366","","28","1","2","4","3","1","0","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","12","3","9","0.25","","1","1","1","0","3","1","2","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","61","41","20","0.672131147540984","","27","2","6","6","5","6","4","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","51","33","18","0.647058823529412","","14","3","5","11","5","4","4","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other","70","61","9","0.871428571428571","","47","7","3","4","3","2","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","21","10","11","0.476190476190476","","2","1","2","5","2","1","0","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","94","67","27","0.712765957446808","","39","5","8","15","8","5","5","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","30","21","9","0.7","","7","6","4","4","2","1","1","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","40","36","4","0.9","","27","1","2","6","1","0","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","8","1","0.888888888888889","","3","2","1","2","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","82","57","25","0.695121951219512","","32","4","11","10","6","4","3","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","56","41","15","0.732142857142857","","11","8","5","17","4","2","2","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other","65","60","5","0.923076923076923","","34","7","11","8","1","1","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","18","11","7","0.611111111111111","","4","2","2","3","2","0","1","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","68","47","21","0.691176470588235","","22","7","7","11","2","5","5","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","31","28","3","0.903225806451613","","15","3","3","7","1","0","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other","34","26","8","0.764705882352941","","18","2","4","2","1","1","2","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","5","2","0.714285714285714","","1","2","1","1","0","1","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","37","23","14","0.621621621621622","","9","3","5","6","5","2","2","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","86","71","15","0.825581395348837","","39","9","13","10","2","5","4","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other","127","116","11","0.913385826771654","","89","8","8","11","2","3","1","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","29","19","10","0.655172413793103","","6","1","4","8","2","2","3","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","203","166","37","0.817733990147783","","90","26","18","32","14","6","7","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","29","23","6","0.793103448275862","","15","0","4","4","3","1","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other","22","22","0","1","","11","5","3","3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","8","3","0.727272727272727","","2","0","1","5","1","1","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","52","52","0","1","","32","7","7","6","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","24","22","2","0.916666666666667","","14","2","5","1","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","31","30","1","0.967741935483871","","21","2","4","3","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","8","5","3","0.625","","2","1","0","2","0","2","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","57","40","17","0.701754385964912","","24","3","6","7","6","3","2","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","29","24","5","0.827586206896552","","14","2","2","6","0","1","4","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","49","44","5","0.897959183673469","","29","2","7","6","1","1","0","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","3","4","0.428571428571429","","0","0","1","2","2","0","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","37","24","13","0.648648648648649","","15","2","5","2","3","2","3","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","27","20","7","0.740740740740741","","8","3","4","5","2","2","2","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other","42","33","9","0.785714285714286","","22","4","3","4","0","4","0","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","16","8","8","0.5","","5","2","1","0","2","2","2","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","33","22","11","0.666666666666667","","12","3","4","3","4","2","2","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","29","26","3","0.896551724137931","","11","11","2","2","2","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other","43","35","8","0.813953488372093","","29","3","2","1","2","1","2","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","2","3","0.4","","0","0","1","1","0","2","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","44","34","10","0.772727272727273","","18","3","8","5","4","2","1","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","30","26","4","0.866666666666667","","12","3","3","8","2","0","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other","29","23","6","0.793103448275862","","13","2","5","3","3","1","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","3","2","1","0.666666666666667","","2","0","0","0","1","0","0","0"
