TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
42826,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected gynaecological cancer,96,87,9,90.63%,,87,3,4,2,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected head & neck cancer,81,78,3,96.30%,,78,1,1,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,218,206,12,94.50%,,206,5,2,5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected lung cancer,15,13,2,86.67%,,13,0,2,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected skin cancer,237,229,8,96.62%,,229,3,2,3,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,117,107,10,91.45%,,107,5,4,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),121,116,5,95.87%,,116,0,2,2,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,105,105,0,100.00%,,105,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,67,67,0,100.00%,,67,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,67,67,0,100.00%,,67,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,104,99,5,95.19%,,99,2,1,1,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,15,15,0,100.00%,,15,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,97,91,6,93.81%,,91,2,3,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,56,52,4,92.86%,,52,0,3,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),71,69,2,97.18%,,69,0,1,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,233,225,8,96.57%,,225,1,5,2,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,9,2,81.82%,,9,1,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,119,116,3,97.48%,,116,1,1,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,301,283,18,94.02%,,283,3,9,5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,161,146,15,90.68%,,146,6,6,1,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,46,45,1,97.83%,,45,0,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,20,18,2,90.00%,,18,1,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,607,570,37,93.90%,,570,14,16,5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,142,131,11,92.25%,,131,1,2,7,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),112,108,4,96.43%,,108,0,3,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected breast cancer,156,153,3,98.08%,,153,3,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected gynaecological cancer,88,87,1,98.86%,,87,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected head & neck cancer,87,86,1,98.85%,,86,0,0,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,144,143,1,99.31%,,143,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lung cancer,26,26,0,100.00%,,26,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected skin cancer,220,217,3,98.64%,,217,2,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,65,60,5,92.31%,,60,4,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),84,83,1,98.81%,,83,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,105,103,2,98.10%,,103,0,2,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,76,70,6,92.11%,,70,1,2,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,45,42,3,93.33%,,42,0,1,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,138,136,2,98.55%,,136,1,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,20,18,2,90.00%,,18,0,2,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,91,91,0,100.00%,,91,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,77,77,0,100.00%,,77,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),101,94,7,93.07%,,94,1,6,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,21,21,0,100.00%,,21,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,118,113,5,95.76%,,113,1,3,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,55,52,3,94.55%,,52,0,2,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,59,59,0,100.00%,,59,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,124,119,5,95.97%,,119,0,3,2,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,110,104,6,94.55%,,104,2,2,2,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,77,74,3,96.10%,,74,0,3,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),61,54,7,88.52%,,54,3,2,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,149,140,9,93.96%,,140,6,2,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,73,70,3,95.89%,,70,1,1,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,49,49,0,100.00%,,49,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,134,133,1,99.25%,,133,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,28,28,0,100.00%,,28,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,17,17,0,100.00%,,17,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,211,208,3,98.58%,,208,2,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,84,79,5,94.05%,,79,0,1,4,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),157,152,5,96.82%,,152,1,3,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,250,247,3,98.80%,,247,0,2,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,22,21,1,95.45%,,21,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,7,4,3,57.14%,,4,1,1,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,64,63,1,98.44%,,63,0,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,5,5,0,100.00%,,5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),9,9,0,100.00%,,9,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,36,35,1,97.22%,,35,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,166,160,6,96.39%,,160,3,1,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,109,100,9,91.74%,,100,2,6,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,25,1,96.15%,,25,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,122,107,15,87.70%,,107,6,3,4,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,178,171,7,96.07%,,171,4,3,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,26,26,0,100.00%,,26,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,220,194,26,88.18%,,194,10,13,2,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,180,142,38,78.89%,,142,8,15,11,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),133,127,6,95.49%,,127,2,4,0,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,104,102,2,98.08%,,102,1,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,5,3,2,60.00%,,3,0,2,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,77,73,4,94.81%,,73,1,2,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,93,83,10,89.25%,,83,4,2,4,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,18,17,1,94.44%,,17,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,5,4,1,80.00%,,4,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,132,128,4,96.97%,,128,0,3,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,23,9,14,39.13%,,9,3,5,6,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),62,60,2,96.77%,,60,0,1,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,239,166,73,69.46%,,166,29,32,10,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,150,141,9,94.00%,,141,4,1,3,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,196,193,3,98.47%,,193,1,0,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,335,289,46,86.27%,,289,22,12,7,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,54,50,4,92.59%,,50,1,2,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,11,9,2,81.82%,,9,1,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,250,238,12,95.20%,,238,1,9,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,170,151,19,88.82%,,151,5,9,3,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),198,189,9,95.45%,,189,1,6,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,163,150,13,92.02%,,150,5,5,1,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,6,1,85.71%,,6,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,80,70,10,87.50%,,70,3,4,1,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,25,2,92.59%,,25,1,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,205,198,7,96.59%,,198,2,3,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,153,143,10,93.46%,,143,0,3,4,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,40,38,2,95.00%,,38,1,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,13,12,1,92.31%,,12,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,208,198,10,95.19%,,198,2,6,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,58,50,8,86.21%,,50,1,3,1,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),80,75,5,93.75%,,75,1,3,0,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected breast cancer,392,375,17,95.66%,,375,3,11,3,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected gynaecological cancer,78,71,7,91.03%,,71,3,2,1,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,11,2,84.62%,,11,2,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected head & neck cancer,75,73,2,97.33%,,73,1,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,145,141,4,97.24%,,141,2,1,1,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected other cancer,6,4,2,66.67%,,4,0,1,1,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected skin cancer,110,101,9,91.82%,,101,1,5,3,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,64,60,4,93.75%,,60,1,2,1,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),55,54,1,98.18%,,54,0,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,8,2,80.00%,,8,2,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,278,259,19,93.17%,,259,10,8,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,92,84,8,91.30%,,84,2,4,2,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,7,2,77.78%,,7,0,2,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,192,185,7,96.35%,,185,0,5,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,199,180,19,90.45%,,180,4,10,5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,53,53,0,100.00%,,53,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,14,14,0,100.00%,,14,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,314,284,30,90.45%,,284,9,7,14,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,99,83,16,83.84%,,83,7,5,4,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),144,136,8,94.44%,,136,1,5,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,47,46,1,97.87%,,46,1,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,265,221,44,83.40%,,221,5,30,7,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.00%,,21,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,142,130,12,91.55%,,130,1,5,4,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,252,248,4,98.41%,,248,2,1,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,28,27,1,96.43%,,27,1,0,0,0
