TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected skin cancer,167,160,7,95.80%,,160,3,1,2,1
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,147,141,6,95.90%,,141,2,2,2,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),122,120,2,98.40%,,120,1,0,1,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,871,834,37,95.80%,,834,7,20,9,1
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,22,17,5,77.30%,,17,0,3,1,1
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,528,498,30,94.30%,,498,3,15,10,2
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),83,79,4,95.20%,,79,2,2,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,435,417,18,95.90%,,417,0,6,9,3
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,583,551,32,94.50%,,551,4,17,9,2
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,170,167,3,98.20%,,167,1,1,1,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,844,787,57,93.20%,,787,6,27,17,7
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,478,451,27,94.40%,,451,9,11,6,1
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),531,501,30,94.40%,,501,9,10,7,4
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,288,280,8,97.20%,,280,2,3,3,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,103,103,0,100.00%,,103,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.20%,,20,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,92,89,3,96.70%,,89,0,2,0,1
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,201,195,6,97.00%,,195,1,5,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,93,89,4,95.70%,,89,2,1,0,1
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,11,11,0,100.00%,,11,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,289,278,11,96.20%,,278,5,4,2,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,190,180,10,94.70%,,180,5,2,2,1
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),199,191,8,96.00%,,191,2,3,3,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,567,556,11,98.10%,,556,3,4,3,1
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,209,189,20,90.40%,,189,6,13,1,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),39,35,4,89.70%,,35,2,2,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected head & neck cancer,154,149,5,96.80%,,149,0,3,2,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,333,288,45,86.50%,,288,12,20,11,2
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lung cancer,25,24,1,96.00%,,24,0,0,1,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected skin cancer,278,260,18,93.50%,,260,5,8,4,1
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected testicular cancer,23,22,1,95.70%,,22,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,308,297,11,96.40%,,297,4,6,1,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),215,196,19,91.20%,,196,5,11,2,1
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,36,35,1,97.20%,,35,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected breast cancer,605,578,27,95.50%,,578,7,14,6,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected children's cancer,16,14,2,87.50%,,14,1,0,0,1
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,249,235,14,94.40%,,235,5,5,3,1
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.30%,,12,1,0,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,348,329,19,94.50%,,329,7,10,2,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,511,493,18,96.50%,,493,5,8,4,1
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lung cancer,135,131,4,97.00%,,131,0,3,1,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected skin cancer,485,438,47,90.30%,,438,19,23,4,1
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected testicular cancer,18,17,1,94.40%,,17,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,398,375,23,94.20%,,375,6,9,3,5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),423,385,38,91.00%,,385,12,17,5,4
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,204,194,10,95.10%,,194,4,4,2,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,0,1,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,148,140,8,94.60%,,140,6,1,1,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,18,1,94.70%,,18,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,140,138,2,98.60%,,138,1,0,1,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,303,277,26,91.40%,,277,12,4,9,1
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,62,60,2,96.80%,,60,1,1,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,274,257,17,93.80%,,257,6,8,3,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,154,148,6,96.10%,,148,2,2,2,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),206,196,10,95.10%,,196,0,6,4,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,6,6,0,100.00%,,6,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,361,358,3,99.20%,,358,0,1,1,1
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,249,242,7,97.20%,,242,3,4,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,34,0,100.00%,,34,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,203,196,7,96.60%,,196,1,2,3,1
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,332,322,10,97.00%,,322,2,5,3,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,70,69,1,98.60%,,69,0,0,1,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,496,476,20,96.00%,,476,3,14,3,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,15,14,1,93.30%,,14,1,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,292,279,13,95.50%,,279,6,6,0,1
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),331,309,22,93.40%,,309,2,15,5,0
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,38,36,2,94.70%,,36,0,1,1,0
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,78,78,0,100.00%,,78,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,14,12,2,85.70%,,12,1,1,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected breast cancer,374,348,26,93.00%,,348,9,8,7,2
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected gynaecological cancer,185,179,6,96.80%,,179,2,3,1,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,24,2,92.30%,,24,2,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected head & neck cancer,174,168,6,96.60%,,168,0,4,2,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,286,277,9,96.90%,,277,4,5,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected lung cancer,90,89,1,98.90%,,89,1,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected skin cancer,276,259,17,93.80%,,259,4,9,3,1
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected testicular cancer,26,25,1,96.20%,,25,0,0,1,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,317,270,47,85.20%,,270,19,16,9,3
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),210,199,11,94.80%,,199,2,6,2,1
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected breast cancer,447,444,3,99.30%,,444,0,1,2,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected children's cancer,31,30,1,96.80%,,30,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected gynaecological cancer,315,312,3,99.00%,,312,3,0,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,47,2,95.90%,,47,0,2,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected head & neck cancer,276,273,3,98.90%,,273,1,2,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,595,591,4,99.30%,,591,3,1,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected lung cancer,115,113,2,98.30%,,113,1,1,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected skin cancer,633,492,141,77.70%,,492,24,86,28,3
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected testicular cancer,25,25,0,100.00%,,25,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,419,380,39,90.70%,,380,8,19,7,5
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),455,450,5,98.90%,,450,3,2,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,65,64,1,98.50%,,64,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,420,409,11,97.40%,,409,11,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,268,211,57,78.70%,,211,20,24,8,5
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,364,349,15,95.90%,,349,0,11,1,3
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,45,43,2,95.60%,,43,2,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,404,387,17,95.80%,,387,6,6,4,1
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,32,32,0,100.00%,,32,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,254,251,3,98.80%,,251,0,2,0,1
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),220,216,4,98.20%,,216,0,3,1,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected breast cancer,566,539,27,95.20%,,539,12,12,1,2
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected children's cancer,22,21,1,95.50%,,21,1,0,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected gynaecological cancer,279,267,12,95.70%,,267,5,7,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected head & neck cancer,513,505,8,98.40%,,505,4,3,1,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,562,531,31,94.50%,,531,6,15,9,1
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lung cancer,103,103,0,100.00%,,103,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected other cancer,6,5,1,83.30%,,5,0,0,0,1
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected sarcoma,14,14,0,100.00%,,14,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected skin cancer,539,505,34,93.70%,,505,9,20,3,2
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected testicular cancer,20,19,1,95.00%,,19,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,319,301,18,94.40%,,301,3,8,6,1
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),348,321,27,92.20%,,321,6,11,9,1
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected breast cancer,386,381,5,98.70%,,381,1,3,1,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected gynaecological cancer,88,84,4,95.50%,,84,0,2,2,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected head & neck cancer,113,110,3,97.30%,,110,0,0,2,1
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,192,180,12,93.80%,,180,2,5,3,2
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected lung cancer,37,36,1,97.30%,,36,0,0,1,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected skin cancer,213,202,11,94.80%,,202,1,4,6,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected testicular cancer,8,6,2,75.00%,,6,0,1,1,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,114,112,2,98.20%,,112,1,0,1,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),122,115,7,94.30%,,115,2,1,3,1
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,633,603,30,95.30%,,603,6,20,4,0
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,6,5,1,83.30%,,5,0,0,1,0
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,154,154,0,100.00%,,154,0,0,0,0
