31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
January 2019 Provisional,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,47,47,0,100.00%,,47,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,23,0,100.00%,,23,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,86,85,1,98.84%,,85,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,122,120,2,98.36%,,120,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,24,23,1,95.83%,,23,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological,85,81,4,95.29%,,81,2,1,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,49,47,2,95.92%,,47,0,0,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,8,0,100.00%,,8,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,19,19,0,100.00%,,19,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,41,40,1,97.56%,,40,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,41,41,0,100.00%,,41,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,20,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.00%,,9,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,6,6,0,100.00%,,6,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,17,17,0,100.00%,,17,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,31,30,1,96.77%,,30,0,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological,17,17,0,100.00%,,17,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,8,8,0,100.00%,,8,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,12,12,0,100.00%,,12,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,37,30,7,81.08%,,30,4,3,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,38,31,7,81.58%,,31,5,1,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,55,55,0,100.00%,,55,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,117,111,6,94.87%,,111,4,2,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,54,51,3,94.44%,,51,1,0,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,77,53,24,68.83%,,53,1,13,9,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,45,42,3,93.33%,,42,1,1,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,22,22,0,100.00%,,22,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,91,90,1,98.90%,,90,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,16,16,0,100.00%,,16,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological,62,61,1,98.39%,,61,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,8,8,0,100.00%,,8,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,3,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,6,6,0,100.00%,,6,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,24,24,0,100.00%,,24,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological,13,13,0,100.00%,,13,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,26,0,100.00%,,26,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18,18,0,100.00%,,18,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,34,34,0,100.00%,,34,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,19,19,0,100.00%,,19,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,25,25,0,100.00%,,25,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,21,21,0,100.00%,,21,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8,8,0,100.00%,,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21,21,0,100.00%,,21,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,15,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,26,23,3,88.46%,,23,1,0,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,40,39,1,97.50%,,39,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,17,0,100.00%,,17,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,62,61,1,98.39%,,61,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,31,27,4,87.10%,,27,2,2,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,37,34,3,91.89%,,34,1,0,2,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,20,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,3,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14,14,0,100.00%,,14,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,18,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,19,19,0,100.00%,,19,0,0,0,0
,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23,23,0,100.00%,,23,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,39,4,90.70%,,39,2,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,93,76,17,81.72%,,76,5,7,5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,72,71,1,98.61%,,71,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,45,43,2,95.56%,,43,0,2,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,54,53,1,98.15%,,53,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,53,50,3,94.34%,,50,3,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,97,90,7,92.78%,,90,3,4,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,190,180,10,94.74%,,180,7,3,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,49,45,4,91.84%,,45,1,2,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,97,83,14,85.57%,,83,3,3,3,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,22,18,4,81.82%,,18,3,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,19,18,1,94.74%,,18,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,19,18,1,94.74%,,18,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,23,22,1,95.65%,,22,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological,14,13,1,92.86%,,13,0,1,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,39,39,0,100.00%,,39,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,29,27,2,93.10%,,27,1,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,21,20,1,95.24%,,20,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,29,29,0,100.00%,,29,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,6,6,0,100.00%,,6,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,33,32,1,96.97%,,32,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,12,10,2,83.33%,,10,2,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological,36,36,0,100.00%,,36,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,34,34,0,100.00%,,34,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,6,0,100.00%,,6,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,33,33,0,100.00%,,33,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,9,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,18,18,0,100.00%,,18,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,41,37,4,90.24%,,37,1,1,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,39,37,2,94.87%,,37,1,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,23,23,0,100.00%,,23,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,91,89,2,97.80%,,89,2,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,46,44,2,95.65%,,44,0,1,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,56,56,0,100.00%,,56,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,70,70,0,100.00%,,70,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,87,84,3,96.55%,,84,3,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,37,36,1,97.30%,,36,0,0,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological,59,58,1,98.31%,,58,0,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,23,14,9,60.87%,,14,3,5,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,10,3,76.92%,,10,2,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,19,19,0,100.00%,,19,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,22,21,1,95.45%,,21,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,23,21,2,91.30%,,21,1,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,59,57,2,96.61%,,57,0,0,2,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26,26,0,100.00%,,26,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,24,24,0,100.00%,,24,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,18,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,13,13,0,100.00%,,13,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,35,31,4,88.57%,,31,2,0,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,19,18,1,94.74%,,18,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,7,5,2,71.43%,,5,0,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,28,22,6,78.57%,,22,4,1,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,86,75,11,87.21%,,75,3,3,2,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological,36,33,3,91.67%,,33,0,2,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,30,30,0,100.00%,,30,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,14,13,1,92.86%,,13,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,31,31,0,100.00%,,31,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,39,38,1,97.44%,,38,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,69,69,0,100.00%,,69,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,24,23,1,95.83%,,23,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24,24,0,100.00%,,24,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,33,33,0,100.00%,,33,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,27,27,0,100.00%,,27,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21,20,1,95.24%,,20,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,47,43,4,91.49%,,43,2,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,60,54,6,90.00%,,54,4,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,106,95,11,89.62%,,95,6,5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,62,61,1,98.39%,,61,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,94,89,5,94.68%,,89,2,2,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,46,46,0,100.00%,,46,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,2,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,23,23,0,100.00%,,23,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,62,61,1,98.39%,,61,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological,107,88,19,82.24%,,88,2,4,7,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,34,29,5,85.29%,,29,1,4,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,20,17,3,85.00%,,17,0,1,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,9,8,1,88.89%,,8,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,23,23,0,100.00%,,23,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,23,22,1,95.65%,,22,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,19,17,2,89.47%,,17,1,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,11,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,8,0,2,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,15,15,0,100.00%,,15,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,19,18,1,94.74%,,18,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,6,6,0,100.00%,,6,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological,14,14,0,100.00%,,14,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,47,47,0,100.00%,,47,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,22,22,0,100.00%,,22,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological,21,20,1,95.24%,,20,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,37,34,3,91.89%,,34,1,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,21,1,95.45%,,21,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,22,22,0,100.00%,,22,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,46,45,1,97.83%,,45,0,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,33,31,2,93.94%,,31,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological,53,52,1,98.11%,,52,0,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,34,33,1,97.06%,,33,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,15,13,2,86.67%,,13,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,16,16,0,100.00%,,16,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,50,45,5,90.00%,,45,3,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,30,24,6,80.00%,,24,2,1,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological,33,33,0,100.00%,,33,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,3,3,0,100.00%,,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,8,8,0,100.00%,,8,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,26,26,0,100.00%,,26,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,30,23,7,76.67%,,23,4,2,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological,26,26,0,100.00%,,26,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,24,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,28,28,0,100.00%,,28,0,0,0,0
