62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Other,7.5,6.5,1,86.67%,,2,0.5,1.5,2.5,0,0,0,1
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Breast,10.5,10.5,0,100.00%,,1,1.5,1,7,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lower Gastrointestinal,2.5,0.5,2,20.00%,,0,0,0,0.5,1,0,0,1
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lung,3.5,2.5,1,71.43%,,1,0,0.5,1,0.5,0,0.5,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Skin,10.5,10,0.5,95.24%,,5,3,2,0,0.5,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Urological (Excluding Testicular),7.5,7.5,0,100.00%,,4,1,1,1.5,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,61.5,52,9.5,84.55%,,5,7.5,15,24.5,2,3,3,1.5
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,18,17,1,94.44%,,3,4,5,5,0,1,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,25,17,8,68.00%,,0,2,2.5,12.5,2,3,2.5,0.5
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,18.5,9,9.5,48.65%,,0,2,2,5,1.5,2,2,4
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,31.5,31,0.5,98.41%,,16,6,4,5,0,0.5,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,22,9.5,69.84%,,6,5,8,3,6.5,1.5,0,1.5
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,14.5,10.5,4,72.41%,,2,0.5,6,2,0,1.5,1.5,1
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,7,3,4,1,1,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,1,0,2.5,1,1,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,9,6,3,66.67%,,3.5,1,0,1.5,0,1,1,1
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9,8,1,88.89%,,4,0,0,4,0,0.5,0,0.5
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,28,19.5,8.5,69.64%,,8,1,1,9.5,2,4,0.5,2
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,31,29,2,93.55%,,2,5,9,13,1,1,0,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,11.5,4,74.19%,,3,0,2.5,6,2,1,0,1
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,5,3.5,58.82%,,1,0,0.5,3.5,0,1,2.5,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,11.5,2,5,3.5,0,0,0,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,22,10.5,67.69%,,2,3,6,11,1,7,2.5,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,4.5,2.5,2,55.56%,,0,0,0.5,2,1,0.5,0.5,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,4,3,1,75.00%,,0,0,2.5,0.5,1,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,5,4,1,80.00%,,2,0,1,1,1,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,3,0.5,1,1,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Other,11,10,1,90.91%,,1,1,2.5,5.5,0,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Breast,8,8,0,100.00%,,2,6,0,0,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,0,0,1,5,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Lung,6,5,1,83.33%,,1,0,2,2,0,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Skin,7.5,7.5,0,100.00%,,3.5,2,1,1,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,13.5,5.5,71.05%,,3,4,3,3.5,1,0,2.5,2
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,8,6.5,1.5,81.25%,,2,0,0,4.5,0,1,0.5,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,2,3,40.00%,,0,0,0,2,2,0,1,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,1,0.5,0,1,0,0,0.5,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,5.5,5,0.5,90.91%,,4,0,1,0,0,0,0.5,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),7,6.5,0.5,92.86%,,0,1,2,3.5,0,0,0,0.5
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,4.5,4.5,0,100.00%,,4.5,0,0,0,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,3,1,0,3,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2.5,1.5,1,60.00%,,0,0.5,0,1,0,0,0,1
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,17.5,9.5,8,54.29%,,2.5,1,3,3,4.5,2,1,0.5
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,4,2,3,2,0,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,1,0,1,2.5,1,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,6.5,5,1.5,76.92%,,0,0,2,3,1,0,0.5,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,26,18,8,69.23%,,7.5,3.5,4.5,2.5,4,3,0,1
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,21,1.5,93.33%,,5,4,7.5,4.5,1,0,0,0.5
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,4,3,1,75.00%,,1,1.5,0,0.5,1,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,5.5,5.5,0,100.00%,,0,1,2,2.5,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,8,0.5,94.12%,,2,0,3,3,0,0,0,0.5
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,8,1,5,0,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,6.5,4.5,59.09%,,3,1,0,2.5,0.5,1.5,0.5,2
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Other,24,17,7,70.83%,,2,1.5,3,10.5,1.5,1,1.5,3
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Breast,21.5,21,0.5,97.67%,,7,6,6.5,1.5,0.5,0,0,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,1.5,4,27.27%,,0,0.5,0,1,0,2,1,1
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0,1,1,0.5,1,0.5,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Skin,3,1.5,1.5,50.00%,,1.5,0,0,0,0.5,0,0.5,0.5
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6,1.5,4.5,25.00%,,1,0,0,0.5,1.5,1.5,0,1.5
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,5.5,1.5,78.57%,,1,0,3,1.5,0,0.5,0,1
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,25,23,2,92.00%,,13,4.5,3.5,2,0.5,1,0.5,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,8,6.5,1.5,81.25%,,2,0.5,1.5,2.5,0.5,0,0.5,0.5
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,0,0,2,10,0,0,0,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,31.5,28.5,3,90.48%,,7.5,5,10,6,0.5,1,1.5,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,12.5,4,75.76%,,7,2,3,0.5,2.5,0,0,1.5
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,24,21.5,2.5,89.58%,,3,5,2.5,11,2,0,0.5,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,6,4,3,4,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,1,1,2,0,0.5,1.5,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,2,0,0,1,0.5,0,0,0.5
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,14,14,0,100.00%,,12,0.5,1.5,0,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18.5,15,3.5,81.08%,,5,3,3,4,0,2,0,1.5
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,5,5,0,100.00%,,1,1,1,2,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,13.5,0,100.00%,,2,4,5,2.5,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,0,1,0,4,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,19,18.5,0.5,97.37%,,8,3,4,3.5,0.5,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,15,2,88.24%,,11,2,0,2,0,0,0.5,1.5
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,1,0,1,0.00%,,0,0,0,0,0,1,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,20.5,12,8.5,58.54%,,1,1,2.5,7.5,3,4,0,1.5
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,8,2,4,2,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,13,8,5,61.54%,,0,0,0,8,2,0,2,1
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,8,5,3,62.50%,,0,2,1.5,1.5,0,3,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,16.5,15.5,1,93.94%,,3,2,6.5,4,1,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,9,2,81.82%,,1,2,4,2,0,0,1,1
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,20.5,14,6.5,68.29%,,5,1,2.5,5.5,1,3,2,0.5
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,0,0,3,7,0,0,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,0,0,3,1,1,0,0,1
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,4.5,3,60.00%,,3,0,1,0.5,1,1,0,1
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18,15,3,83.33%,,10,1,1,3,2,1,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,10,5.5,64.52%,,3,2,0,5,0,3,2.5,0
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,16,9,7,56.25%,,3,2,1,3,4,1.5,0.5,1
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,12,10,2,83.33%,,1,4,2,3,1,1,0,0
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6,3,3,50.00%,,0,0,1,2,0,0,1,2
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,9.5,5.5,4,57.89%,,1,0,0,4.5,0,2.5,0,1.5
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,14.5,13,1.5,89.66%,,9,2,2,0,0.5,1,0,0
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),23,13,10,56.52%,,5,2,2,4,1,4,2,3
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Other,14.5,12.5,2,86.21%,,5,2,1,4.5,1.5,0.5,0,0
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,16.5,0,100.00%,,3.5,1,9,3,0,0,0,0
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,4,1,0,4,0,0,0,0
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Lung,14,10.5,3.5,75.00%,,3,2,3,2.5,1,0.5,2,0
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,10,1,5,8,0,0,0,0
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,26,7,78.79%,,7,4,6,9,0,1,1,5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Other,6,5,1,83.33%,,1.5,1,0,2.5,0,0,0.5,0.5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,7,2,1,5.5,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,1,1.5,0,1,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lung,1,0,1,0.00%,,0,0,0,0,0,1,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Urological (Excluding Testicular),11.5,11,0.5,95.65%,,2,4,1,4,0.5,0,0,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14,11.5,2.5,82.14%,,3,0,5,3.5,0.5,0.5,1,0.5
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,2,4,2,1.5,0,0,0,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,0,0,1,5,2,0,0,1
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,0.5,1,1,2.5,0,0.5,0,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,22,1.5,93.62%,,13,2,5.5,1.5,1.5,0,0,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,14,3,82.35%,,8,2,3,1,0,1,1,1
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,11.5,10,1.5,86.96%,,5,2,2,1,0,0,0,1.5
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,2,2,3,4,0,0,0,0
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,1,0,0,0
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,0,0,1
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,5,2,3,3,0,0,0,0
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,14.5,3.5,80.56%,,6,1,1,6.5,0.5,2,0.5,0.5
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6.5,5.5,1,84.62%,,2,0.5,0,3,1,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,0,5.5,3,1,0,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,6,0.5,92.31%,,3,0,0,3,0,0.5,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,0,0.5,0.5,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,20,18.5,1.5,92.50%,,9,0,6,3.5,1.5,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,0,1,1.5,2,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Other,13,11,2,84.62%,,4,0.5,1,5.5,1,0.5,0,0.5
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Breast,7,6,1,85.71%,,1,3,1,1,1,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,8.5,2,80.95%,,0,0,4,4.5,1,1,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,0,1.5,0,0.5,0,0,0.5,0.5
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,12,1,1,1,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11.5,11,0.5,95.65%,,3,4,2,2,0,0,0.5,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,8.5,6,2.5,70.59%,,1,1,1,3,0,1.5,0,1
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,2,3,2.5,1,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,5.5,0,100.00%,,1,0,3.5,1,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,66.67%,,1,0,0.5,2.5,1.5,0.5,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,13.5,12.5,1,92.59%,,5.5,1.5,2,3.5,0.5,0,0,0.5
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,5.5,3,64.71%,,3,0,0,2.5,0,1,1.5,0.5
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Other,6.5,6,0.5,92.31%,,2,1,0.5,2.5,0,0.5,0,0
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,4,12,4,8,0,0,0,0
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,0,0,2,1,0,0,1,0
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lung,16.5,9.5,7,57.58%,,0,0.5,1,8,1,4.5,1.5,0
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,3.5,1,1.5,1,0,0,0,0
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,2,0.5,2,1.5,2,0.5,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,35,22,13,62.86%,,3,1.5,2,15.5,7,4,2,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,5,2,11,10,0,0,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,6,12,33.33%,,1,0,1,4,6,2,2,2
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,3.5,3.5,50.00%,,0,0,2.5,1,2.5,0.5,0.5,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27,27,0,100.00%,,13,6,7,1,0,0,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52,40,12,76.92%,,13,7,12,8,4,4,1.5,2.5
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,8.5,7,1.5,82.35%,,1.5,0,2,3.5,1,0,0,0.5
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,8,8,0,100.00%,,5,2,1,0,0,0,0,0
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
