62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11.5,0.5,95.83%,,2.5,4,3.5,1.5,0,0.5,0,0,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,38.5,12.5,75.49%,,8.5,5,9.5,15.5,6,2.5,3,1,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,33.5,4,89.33%,,17.5,3,3.5,9.5,1.5,0,2,0.5,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6.5,2,76.47%,,3.5,1,2,0,0,1,0,1,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,9,3,75.00%,,5,1,1.5,1.5,0,2,0.5,0.5,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,8,6,57.14%,,2,0,3.5,2.5,1,1,2,2,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115,106.5,8.5,92.61%,,76.5,12.5,4.5,13,2,2,2.5,2,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,0,1.5,3,2.5,0,0,0,0,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,5.5,0,0.5,0,0.5,0.5,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,0.5,1.5,1,2,0,0,0,0.5,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4,2.5,61.54%,,0,1,2.5,0.5,0.5,0.5,0,1.5,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,0,0,2,1,0,0,0,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,0,2,0,0.5,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,19,3,86.36%,,13.5,1,0.5,4,1,0,0.5,1.5,,,,,,,,
E18000007,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32,29,3,90.63%,,16,2.5,4.5,6,0.5,0,1.5,1,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,11.5,9,2.5,78.26%,,3.5,1,0.5,4,2,0,0.5,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,76,22.5,77.16%,,17,12,19.5,27.5,8.5,6,3,5,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,24.5,1,96.08%,,15,2.5,2.5,4.5,1,0,0,0,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,18.5,3,86.05%,,7,1,3,7.5,1,1,0.5,0.5,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,5,4,3,2,0,0,0,0,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,82.5,10.5,88.71%,,45.5,4,15.5,17.5,4,2,1.5,3,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,90.5,84,6.5,92.82%,,57.5,8,9,9.5,3,2,0.5,1,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,78.57%,,2.5,1,0,2,0.5,0,1,0,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,22,3,88.00%,,15,1,3,3,0.5,0,1.5,1,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,1,0,0,0,0,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,87,2,97.75%,,71,6.5,7.5,2,1,0.5,0.5,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44.5,39.5,5,88.76%,,20.5,7,7,5,0,1,2,2,,,,,,,,
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19,19,0,100.00%,,7.5,2,6.5,3,0,0,0,0,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,55,1.5,97.35%,,30,9.5,5.5,10,0,0,1,0.5,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8,1.5,84.21%,,3.5,1.5,1.5,1.5,0,0.5,0.5,0.5,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,6.5,2.5,72.22%,,1,1.5,1.5,2.5,0,2,0,0.5,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,23.5,0,100.00%,,14,1,3,5.5,0,0,0,0,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,34.5,6,85.19%,,15.5,5.5,7.5,6,2.5,0,1,2.5,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,14,1,93.33%,,4,0.5,4.5,5,0,0.5,0.5,0,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,9,7,2,77.78%,,6,1,0,0,2,0,0,0,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,0,0,1,2,0,1,0.5,0,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,134.5,130,4.5,96.65%,,97,6.5,17.5,9,1,3,0.5,0,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,36,26.5,9.5,73.61%,,15.5,1.5,5.5,4,4,1,2.5,2,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,1,1,,,,,,,,
N/A,NWV,GP CARE UK LIMITED,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,0,0.5,0,1,0,0,0.5,0,,,,,,,,
N/A,NTP,CARE UK,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0.5,0.5,0,0,0,0,0,,,,,,,,
E18000005,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5173,4631,542,89.52%,,2558,488,696,889,174,150,90,128,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,,,,,,,,,,
(1) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,,,,,,,,,,,,
