31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,35,34,1,97.14%,,34,0,1,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26,24,2,92.31%,,24,0,0,1,1,,,,,,,,,,,,,,,,
E18000007,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,41,40,1,97.56%,,40,1,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,47,45,2,95.74%,,45,2,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,22,21,1,95.45%,,21,1,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,25,23,2,92.00%,,23,2,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,24,22,2,91.67%,,22,2,0,0,0,,,,,,,,,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14,13,1,92.86%,,13,0,0,1,0,,,,,,,,,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,25,23,2,92.00%,,23,0,0,2,0,,,,,,,,,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Skin,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Urological,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Other,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Breast,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Urological,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,16,3,84.21%,,16,1,2,0,0,,,,,,,,,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26,25,1,96.15%,,25,0,1,0,0,,,,,,,,,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,21,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Other,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Breast,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Skin,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Urological,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological,33,28,5,84.85%,,28,1,1,2,1,,,,,,,,,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Other,27,25,2,92.59%,,25,2,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Breast,66,66,0,100.00%,,66,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lung,58,58,0,100.00%,,58,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Skin,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Urological,20,17,3,85.00%,,17,0,1,1,1,,,,,,,,,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,112,109,3,97.32%,,109,3,0,0,0,,,,,,,,,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,61,60,1,98.36%,,60,1,0,0,0,,,,,,,,,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,39,38,1,97.44%,,38,0,1,0,0,,,,,,,,,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,47,46,1,97.87%,,46,1,0,0,0,,,,,,,,,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,85,79,6,92.94%,,79,1,1,1,3,,,,,,,,,,,,,,,,
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Other,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Breast,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lower Gastrointestinal,11,10,1,90.91%,,10,1,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Skin,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Urological,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Other,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Breast,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Skin,5,4,1,80.00%,,4,0,1,0,0,,,,,,,,,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Urological,82,81,1,98.78%,,81,0,0,1,0,,,,,,,,,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Other,70,66,4,94.29%,,66,2,2,0,0,,,,,,,,,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Breast,30,29,1,96.67%,,29,1,0,0,0,,,,,,,,,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Lung,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Skin,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Urological,43,41,2,95.35%,,41,1,1,0,0,,,,,,,,,,,,,,,,
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Other,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Urological,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Other,63,63,0,100.00%,,63,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Breast,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lung,25,24,1,96.00%,,24,1,0,0,0,,,,,,,,,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Skin,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Urological,44,43,1,97.73%,,43,0,0,1,0,,,,,,,,,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,97,94,3,96.91%,,94,2,1,0,0,,,,,,,,,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,38,37,1,97.37%,,37,0,0,0,1,,,,,,,,,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,32,31,1,96.88%,,31,0,1,0,0,,,,,,,,,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,77,76,1,98.70%,,76,0,1,0,0,,,,,,,,,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,51,46,5,90.20%,,46,0,2,2,1,,,,,,,,,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,32,31,1,96.88%,,31,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,88,87,1,98.86%,,87,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16,15,1,93.75%,,15,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,27,26,1,96.30%,,26,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,12,11,1,91.67%,,11,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Other,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Breast,26,23,3,88.46%,,23,2,1,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
