62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,26.5,13,13.5,49.06%,,1,0,1.5,10.5,6,2.5,3,2,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,21,15,6,71.43%,,3,2,5.5,4.5,1,4.5,0.5,0,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,32.5,30.5,2,93.85%,,11,7,6.5,6,1,1,0,0,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),42,33,9,78.57%,,7,3,14,9,2.5,2,1,3.5,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,37.5,23,14.5,61.33%,,9,1,3.5,9.5,4.5,5.5,4,0.5,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,26,26,0,100.00%,,4,1,7,14,0,0,0,0,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,13.5,6.5,67.50%,,0,3,5.5,5,2,2.5,0,2,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15,11,4,73.33%,,4,1,4,2,1,1.5,0,1.5,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,36,32,4,88.89%,,21,3,3,5,3,1,0,0,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),44,36,8,81.82%,,8,2,4,22,0.5,4,3,0.5,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,49,30.5,18.5,62.24%,,11.5,5,5,9,7,4.5,1.5,5.5,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,24,22,2,91.67%,,5,9,3,5,1,1,0,0,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,10.5,6.5,61.76%,,3,0,2,5.5,1,0,1,4.5,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,20,8.5,11.5,42.50%,,3,0,0,5.5,3,5,2,1.5,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,35,33.5,1.5,95.71%,,22,2,7,2.5,0.5,1,0,0,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),68,47,21,69.12%,,10,4,12,21,7.5,6,2.5,5,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Other,39,30.5,8.5,78.21%,,9,4,3,14.5,4,2.5,0.5,1.5,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Breast,45.5,45.5,0,100.00%,,11.5,4,15,15,0,0,0,0,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20.5,19,1.5,92.68%,,4,3,1,11,0.5,0,0,1,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Lung,25,19.5,5.5,78.00%,,4.5,3,5,7,2,1,2.5,0,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Skin,48,48,0,100.00%,,22,7,9,10,0,0,0,0,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),72,51.5,20.5,71.53%,,17,6,13,15.5,4,3,2.5,11,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Other,21.5,19.5,2,90.70%,,4.5,4,2,9,0,0,1.5,0.5,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Breast,49.5,49.5,0,100.00%,,18,6.5,12,13,0,0,0,0,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lower Gastrointestinal,8,5.5,2.5,68.75%,,0,0,3,2.5,0,2,0.5,0,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lung,9,6,3,66.67%,,3,1,0.5,1.5,0.5,2,0.5,0,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Urological (Excluding Testicular),35,33.5,1.5,95.71%,,9,7,6.5,11,0.5,0,0,1,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,37,30.5,6.5,82.43%,,8.5,1.5,8,12.5,0.5,3.5,2,0.5,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,49.5,49.5,0,100.00%,,17,9,14,9.5,0,0,0,0,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,19,8,70.37%,,2,1,3,13,3,4,0,1,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,24.5,21,3.5,85.71%,,3.5,1,5,11.5,1,0.5,1,1,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,72,69,3,95.83%,,54,4,7.5,3.5,1.5,1.5,0,0,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52.5,40,12.5,76.19%,,16,7,8,9,3,3,1,5.5,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,44,38.5,5.5,87.50%,,12,5,6.5,15,0,3,1,1.5,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,7,4,6,7,0,0,0,0,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,1,0,1,5,3,0,0,0,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,7,3.5,66.67%,,4,0,1,2,1.5,1,0,1,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,34,34,0,100.00%,,18,4,6,6,0,0,0,0,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,27,6,81.82%,,12,3,2,10,0.5,2.5,1,2,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24,21.5,2.5,89.58%,,7.5,2.5,3,8.5,1,0.5,0.5,0.5,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,27.5,27.5,0,100.00%,,4,8.5,10.5,4.5,0,0,0,0,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,11,0.5,95.65%,,4,0,1,6,0,0.5,0,0,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,9,2.5,78.26%,,4,0,4,1,1,0.5,1,0,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,47.5,46,1.5,96.84%,,25,4,7.5,9.5,1.5,0,0,0,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,15,0,100.00%,,5,2,4,4,0,0,0,0,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Other,28,21.5,6.5,76.79%,,6.5,4,2.5,8.5,3.5,1.5,0,1.5,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Breast,26.5,25.5,1,96.23%,,7,7.5,8,3,1,0,0,0,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,12.5,2,86.21%,,0,0,6,6.5,1,1,0,0,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Lung,11,8.5,2.5,77.27%,,0,2.5,1,5,0.5,0,1.5,0.5,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Skin,31,31,0,100.00%,,24,3,1,3,0,0,0,0,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,22.5,0.5,97.83%,,8,6,6,2.5,0,0,0.5,0,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,26.5,22.5,4,84.91%,,6,1.5,4,11,0.5,2,0.5,1,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,21.5,21.5,0,100.00%,,5.5,4.5,6.5,5,0,0,0,0,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,7.5,1.5,83.33%,,1,1,4.5,1,0,0,1,0.5,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,9.5,3.5,73.08%,,3,1.5,1.5,3.5,1.5,0.5,1,0.5,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,67.5,65.5,2,97.04%,,45.5,3,3.5,13.5,1.5,0,0,0.5,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31.5,24.5,7,77.78%,,8.5,3.5,4,8.5,1,2.5,2,1.5,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Other,21,16.5,4.5,78.57%,,5,2,3,6.5,2,1.5,1,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Breast,71.5,71.5,0,100.00%,,18,19.5,16,18,0,0,0,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,0,0,2,5,0,0.5,2.5,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Lung,45,32,13,71.11%,,7,2,4.5,18.5,2.5,5.5,3.5,1.5,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Skin,23,22,1,95.65%,,8.5,4.5,4.5,4.5,1,0,0,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,27.5,3,90.16%,,13.5,4.5,6,3.5,2.5,0.5,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,113.5,73.5,40,64.76%,,12,7,13,41.5,18,14.5,6.5,1,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,81,79,2,97.53%,,29,5,22,23,1,1,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46.5,21,25.5,45.16%,,3,1,4,13,11.5,4,7,3,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18,11,7,61.11%,,1,1,3.5,5.5,3.5,0.5,0.5,2.5,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,75.5,74.5,1,98.68%,,42,12,15.5,5,1,0,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),133.5,96.5,37,72.28%,,24,18,23.5,31,14.5,9,3.5,10,,,,,,,,
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,3.5,3,0.5,85.71%,,0,0,0.5,2.5,0,0.5,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,27,21.5,5.5,79.63%,,4,2.5,3,12,2,1.5,1,1,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,24,24,0,100.00%,,12,7,4,1,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,8.5,0,100.00%,,4,1,0,3.5,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,9,9,0,100.00%,,3,0,2,4,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,19,19,0,100.00%,,13,1,2,3,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),23.5,19,4.5,80.85%,,11,2,2,4,2.5,1,0,1,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Other,21,15.5,5.5,73.81%,,8,4,2.5,1,3.5,0.5,0,1.5,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Breast,28.5,28.5,0,100.00%,,14,9.5,4,1,0,0,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lower Gastrointestinal,16,15,1,93.75%,,1,1,4,9,0,1,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,0.5,0.5,2,2.5,0.5,0.5,0,1,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Skin,38.5,38,0.5,98.70%,,16.5,2.5,5.5,13.5,0,0.5,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,Urological (Excluding Testicular),38,25,13,65.79%,,5,1,6,13,6,4,1,2,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Other,62.5,55.5,7,88.80%,,11,7,12.5,25,0,4,2,1,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19.5,18,1.5,92.31%,,2,1,3,12,0,0,1.5,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lung,6,5,1,83.33%,,2,0,1.5,1.5,0,0,1,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Skin,6,5.5,0.5,91.67%,,1.5,2,0.5,1.5,0.5,0,0,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),105,87.5,17.5,83.33%,,34,7,13,33.5,2,9,1,5.5,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Other,82.5,58,24.5,70.30%,,10,9.5,9,29.5,5.5,10.5,3.5,5,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Breast,46,46,0,100.00%,,14,5,12,15,0,0,0,0,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,19,5.5,77.55%,,1,2,4,12,1,3.5,1,0,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Lung,23.5,15,8.5,63.83%,,6.5,2.5,2,4,2,2,1.5,3,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Skin,33.5,33.5,0,100.00%,,25,0.5,2,6,0,0,0,0,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,Urological (Excluding Testicular),55.5,25.5,30,45.95%,,9,4,4,8.5,13,5,2.5,9.5,,,,,,,,
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0,,,,,,,,
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Other,13.5,12.5,1,92.59%,,1.5,0,5,6,0,0,1,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Breast,15,15,0,100.00%,,7,1.5,4.5,2,0,0,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,7.5,3,71.43%,,3,1,1,2.5,0.5,0.5,0,2,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0.5,0,1.5,0,0,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Skin,6,6,0,100.00%,,6,0,0,0,0,0,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),13,12,1,92.31%,,5,2,2,3,0,0,0,1,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Other,74.5,55,19.5,73.83%,,13,6.5,9.5,26,5,6.5,1,7,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Breast,54,54,0,100.00%,,15,8,19,12,0,0,0,0,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,24,19.5,4.5,81.25%,,0,1,4,14.5,0,2.5,1,1,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Lung,26.5,20,6.5,75.47%,,6,3,5,6,2.5,1,0,3,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Skin,43.5,40.5,3,93.10%,,17.5,2.5,5,15.5,1,1,0,1,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,Urological (Excluding Testicular),58.5,42,16.5,71.79%,,10,2,6,24,5.5,2.5,2,6.5,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,105,76,29,72.38%,,13.5,9.5,16,37,11.5,6.5,5,6,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,38,36,2,94.74%,,2,2,8,24,2,0,0,0,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,46,29.5,16.5,64.13%,,2,3,2,22.5,7,5,2,2.5,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,42,29.5,12.5,70.24%,,9,1,4,15.5,5,4,1.5,2,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,104,100,4,96.15%,,64,21,8,7,3,1,0,0,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),84,67,17,79.76%,,19,10,24,14,5,2,0,10,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40.5,29.5,11,72.84%,,9.5,3,7.5,9.5,3.5,5.5,0,2,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24,22,2,91.67%,,5,1,6.5,9.5,2,0,0,0,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,19.5,5.5,78.00%,,2,0,3,14.5,0.5,4.5,0,0.5,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,12.5,3,80.65%,,0.5,4,1.5,6.5,0.5,0.5,0,2,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,40.5,39,1.5,96.30%,,19,10,9,1,1,0,0,0.5,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),58.5,48,10.5,82.05%,,21,6,9,12,4,3,0,3.5,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,61.5,46,15.5,74.80%,,13,3.5,8.5,21,6,2,4.5,3,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,63,61,2,96.83%,,33,7.5,8,12.5,1,0,1,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28.5,20.5,8,71.93%,,5,1,1.5,13,3.5,0.5,3,1,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,15,4.5,76.92%,,2.5,2.5,4.5,5.5,1,0.5,1.5,1.5,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,52.5,51.5,1,98.10%,,36.5,7,7,1,0,1,0,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),63,48.5,14.5,76.98%,,19,10,5,14.5,4,5,1.5,4,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,31,24,7,77.42%,,7.5,1,6.5,9,2,1.5,0.5,3,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,27,26,1,96.30%,,16,8,1,1,1,0,0,0,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,10.5,1,91.30%,,2,1,3,4.5,0,0,0,1,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15,11.5,3.5,76.67%,,2,1.5,2,6,1.5,1.5,0,0.5,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,48.5,46.5,2,95.88%,,24,8.5,9,5,1,1,0,0,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31.5,21.5,10,68.25%,,4,1.5,8,8,4,5,0.5,0.5,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Other,21,16,5,76.19%,,10,1,3,2,1,3,0,1,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Breast,13,13,0,100.00%,,8,2,1,2,0,0,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,14,1.5,90.32%,,2,1,4,7,0.5,0,1,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Lung,5.5,4,1.5,72.73%,,2,0.5,0,1.5,1,0.5,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Skin,24.5,24.5,0,100.00%,,17,3,3,1.5,0,0,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,21.5,1,95.56%,,8.5,5,2.5,5.5,1,0,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,60.5,46.5,14,76.86%,,9.5,4.5,10,22.5,3.5,5.5,3.5,1.5,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,36,34,2,94.44%,,8,1,8,17,1,0,0,1,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,17,6,73.91%,,3,1,4,9,2,2,1,1,,,,,,,,
