62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43040,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,3,1,0,1,0,0,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,31.5,31.5,0,100.00%,,9,3.5,6.5,12.5,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,7,8.5,45.16%,,1,1,0,5,1.5,5,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,3,0.5,0,2,0.5,0.5,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,38,27.5,10.5,72.37%,,9,2,6.5,10,3,2,3,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27,27,0,100.00%,,14,4,3,6,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31.5,17,14.5,53.97%,,8,1,2,6,2,2,2,8.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,1,1,2,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.00%,,0,0,0,8,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,18,12,6,66.67%,,7.5,0,0,4.5,2,0,0,4
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,10.5,10.5,0,100.00%,,6,3,0,1.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,17,4.5,79.07%,,2,4,6,5,1,0,0,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,18,16,2,88.89%,,1,0,6.5,8.5,0.5,0.5,0.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,10.5,1.5,87.50%,,2.5,1,2.5,4.5,0,1,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,6.5,9,41.94%,,0,0,0.5,6,1,2.5,3,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,41.5,23.5,18,56.63%,,3.5,2,3,15,6.5,2.5,3,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,10,8,2,80.00%,,1,1,2,4,1.5,0,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43,31,12,72.09%,,14,6,4.5,6.5,6,1,2.5,2.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,3,4,4,2,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,12,1,92.31%,,3,1,1,7,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,4.5,1.5,75.00%,,2,1,1,0.5,1.5,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,25.5,19.5,6,76.47%,,5.5,3,3.5,7.5,3.5,0,0.5,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,25.5,1,96.23%,,22.5,2,1,0,0,0,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,15,11,57.69%,,7,3,1,4,7,1,0.5,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,1,2,2,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,6.5,0,100.00%,,0,4,0,2.5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,6,4,2,66.67%,,1,0,1,2,1,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,11,6.5,4.5,59.09%,,1.5,0,2,3,1,2,0,1.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,15.5,0,100.00%,,12,0,1.5,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,9,1,90.00%,,5.5,0,3,0.5,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,33,30,3,90.91%,,5,5,6,14,1,0,1,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,15,2,88.24%,,1,1,6,7,1,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,7,3.5,3.5,50.00%,,0,0,2,1.5,0,2,0,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,29.5,20.5,9,69.49%,,5.5,3,2.5,9.5,3,3,0,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,31.5,31.5,0,100.00%,,16,4,8,3.5,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42,37,5,88.10%,,10,5,7,15,1,3,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,5,5,0,100.00%,,1,0,1.5,2.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,2.5,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0,0,0.5,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11,10.5,0.5,95.45%,,3,0,3.5,4,0,0.5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,3,3,0,100.00%,,1,2,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,9,2,81.82%,,0,4.5,2,2.5,1,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,19,17,2,89.47%,,5,4,3,5,0,0,0,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,10.5,5,67.74%,,1,0,0,9.5,1,2,1,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,22.5,18,4.5,80.00%,,3,2,5,8,1,1,1,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,44.5,32,12.5,71.91%,,4,0.5,6,21.5,4.5,1.5,2.5,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,19,18.5,0.5,97.37%,,6.5,4,4.5,3.5,0,0,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),35.5,27,8.5,76.06%,,7.5,3,7,9.5,3,1.5,2,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,14.5,14.5,0,100.00%,,3,0,5.5,6,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,14,11,3,78.57%,,1,0,1,9,0,0,0,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,1.5,0,0,3,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,42,37.5,4.5,89.29%,,10.5,5,5.5,16.5,0,1.5,1.5,1.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,4,4,0,100.00%,,2,1,0,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),30,23.5,6.5,78.33%,,7,3,7,6.5,2,0.5,1.5,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,16.5,16.5,0,100.00%,,2,2,7,5.5,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9,7,2,77.78%,,0,0,0,7,1,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,8.5,7.5,1,88.24%,,1,1,1,4.5,0.5,0,0.5,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,31.5,23,8.5,73.02%,,7,1,5,10,2,3.5,1,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,24,24,0,100.00%,,15,4,2,3,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),36.5,33.5,3,91.78%,,8,7,11.5,7,3,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,6,5,1,83.33%,,3,0,2,0,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,0,1,0.5,0.5,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,6.5,3.5,3,53.85%,,0,0,3,0.5,1,0,2,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,11,0,0,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,9,3.5,72.00%,,4,0,0,5,0,0,0.5,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,3.5,1,77.78%,,1,0,0.5,2,0,0,0.5,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14.5,12.5,2,86.21%,,4,3,1,4.5,1,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,5,3,2,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,12,0.5,96.00%,,6,1,3,2,0.5,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,17,16,1,94.12%,,1,2,3,10,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,7,2.5,73.68%,,2,1,0,4,1,0,0,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,3,0.5,0,2,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16.5,12,4.5,72.73%,,3,3,1,5,1.5,0,0,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,9,2,0,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16,14,2,87.50%,,3,1,7,3,0,0,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,31,29,2,93.55%,,12,9,4,4,0.5,1,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,5.5,6.5,45.83%,,0.5,0,2.5,2.5,4,1,0,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,4,1.5,72.73%,,1,0,1.5,1.5,0,0,1.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,32.5,26.5,6,81.54%,,9,5,2.5,10,3,2.5,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,18.5,0,100.00%,,14,2,1,1.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,21.5,4.5,82.69%,,5,3.5,7.5,5.5,1,0,3,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,17,13.5,3.5,79.41%,,8,2.5,2,1,2,0,1,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,5.5,0,100.00%,,2,0,3,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,11.5,1,92.00%,,3,1,3.5,4,0.5,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,14,4,1,3,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,10,1,90.91%,,4,2,3,1,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,4,1,5,1,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,8.5,3.5,70.83%,,2,0,1,5.5,1,2.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5,3,2,60.00%,,1,0,1,1,1.5,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,31.5,23,8.5,73.02%,,6,3,4,10,2.5,2.5,0,3.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,24.5,0,100.00%,,14,6.5,3,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18,3.5,83.72%,,9,4,2,3,1,0,1,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,25.5,24.5,1,96.08%,,3.5,2,6,13,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23,17.5,5.5,76.09%,,6,0,4,7.5,1.5,2,1.5,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,13,7.5,5.5,57.69%,,2,0,0,5.5,2,1,1.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,70.5,46,24.5,65.25%,,4.5,7.5,6.5,27.5,9.5,6,3.5,5.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,33.5,31.5,2,94.03%,,11,9,8.5,3,0,1,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),45.5,31.5,14,69.23%,,11.5,7,8,5,4,7,1.5,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,16,14,2,87.50%,,3,3,3.5,4.5,1,0.5,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,13,11,2,84.62%,,2,2,6,1,0,0,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,3,1.5,1.5,50.00%,,1,0,0,0.5,1.5,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,21,15.5,5.5,73.81%,,2.5,1.5,3.5,8,1.5,1,1,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,17.5,15.5,2,88.57%,,8,2,2,3.5,1.5,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,11,4,73.33%,,4,3,0.5,3.5,1.5,0,0,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,8.5,0.5,94.44%,,2.5,1.5,2.5,2,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,11,9.5,1.5,86.36%,,1,0,0.5,8,0.5,0,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,18.5,18.5,0,100.00%,,5,1,3.5,9,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,15,13,2,86.67%,,2,0,3,8,2,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,6,6,0,100.00%,,1.5,1,1,2.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,18.5,13,5.5,70.27%,,5.5,1.5,3,3,2,0.5,1,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,10,10,0,100.00%,,6.5,0,1,2.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),17.5,14,3.5,80.00%,,2,3,6,3,1,1,1,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,4,3,0,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,9,3.5,72.00%,,4,1,0,4,0,0.5,1.5,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,5,2,2,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,11,1.5,88.00%,,4,2,3,2,0,0,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,24,20,4,83.33%,,6.5,1.5,5,7,2,2,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,4,5.5,42.11%,,0,1,2,1,1.5,0.5,2.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,14,9,5,64.29%,,3,1,0.5,4.5,0.5,1,1.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,32,23,9,71.88%,,4.5,2,4.5,12,4.5,1,0.5,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,14,8,63.64%,,4,2,5,3,6,1,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,13.5,1,93.10%,,2.5,1,5.5,4.5,0,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,8,3.5,69.57%,,1,1,1,5,1,0,0,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,7.5,2,78.95%,,0,1,3.5,3,0,0,2,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,38.5,29.5,9,76.62%,,6,7,6.5,10,2,3,2,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,20,18.5,1.5,92.50%,,2.5,2.5,5,8.5,1,0,0.5,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,14,6.5,68.29%,,2,3,5,4,1,2.5,0.5,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,1,0,3,7,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,2,2.5,44.44%,,0,0,1,1,1,1,0.5,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,0,0,0.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,9,7,2,77.78%,,1.5,1,0,4.5,0.5,0.5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,25,21,4,84.00%,,14,2.5,2,2.5,2,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14,10,4,71.43%,,2,1,2,5,1,1,0,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,1,4.5,4,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,4,0.5,88.89%,,1,1,0,2,0,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,11.5,11,0.5,95.65%,,5.5,2,2,1.5,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,10,2,1,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,12.5,0,100.00%,,4.5,3,4.5,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,14.5,13.5,1,93.10%,,4,3,4,2.5,0.5,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,9,6.5,2.5,72.22%,,1,0,1,4.5,1,0.5,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,5,3.5,1.5,70.00%,,0,0,1,2.5,1,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,28,20,8,71.43%,,3.5,2,5.5,9,2.5,1,2,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,35,23.5,11.5,67.14%,,7,4,4.5,8,4.5,2,1,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),25,18,7,72.00%,,6,4,4,4,2,1.5,1,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,20.5,20.5,0,100.00%,,5.5,4,7,4,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,0,1,1,6,1.5,0.5,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,0,0,0,2,1.5,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,24,17,7,70.83%,,2,1,3.5,10.5,3.5,1,1.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,33,32,1,96.97%,,16,1,6,9,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),41,33,8,80.49%,,10,8,6,9,2,2,2,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7,6,1,85.71%,,2,1,3,0,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,3,2.5,54.55%,,0,0,0,3,1,0,0,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,1,0,2,2.5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13,10.5,2.5,80.77%,,3,1,1,5.5,1,0,0,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9.5,8.5,1,89.47%,,5,2,1,0.5,1,0,0,0
