﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:AUGUST"
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",2.29032258064516129032,71,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",1.67741935483870967742,52,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1.6129032258064516129,50,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DII_NURSING_HOME",0.51612903225806451613,16,0.25806451612903225806,8,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0.70967741935483870968,22,0.06451612903225806452,2,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",2.29032258064516129032,71,4.29032258064516129032,133,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",1.22580645161290322581,38,0,0,0.45161290322580645161,14
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",3.22580645161290322581,100,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","I_HOUSING",1.22580645161290322581,38,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST","606","HERTFORDSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0.54838709677419354839,17,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","B_PUBLIC_FUNDING",0.19354838709677419355,6,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",3.06451612903225806452,95,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0.48387096774193548387,15,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",1.80645161290322580645,56,0.45161290322580645161,14,0.25806451612903225806,8
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",2.41935483870967741935,75,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","I_HOUSING",0.35483870967741935484,11,0,0,0,0
"2017-18","AUGUST","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","503","LINCOLNSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","212","LEEDS","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DII_NURSING_HOME",2.87096774193548387097,89,1,31,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0.96774193548387096774,30,0.93548387096774193548,29,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.16129032258064516129,5,3.77419354838709677419,117,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",3.29032258064516129032,102,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0.3870967741935483871,12,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","511","NOTTINGHAMSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","512","NOTTINGHAM UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","512","NOTTINGHAM UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
