,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","312.5","174","138.5","0.55679999999999996",,"42.5","28.5","49.5","53.5","37.5","27.5","23","50.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244","163","81","0.66803278688524603",,"30","14.5","44","74.5","30.5","21","10","19.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","89.5","39","50.5","0.43575418994413401",,"9","6","8","16","14.5","13","6.5","16.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","326","225.5","100.5","0.69171779141104295",,"128.5","17.5","32.5","47","30","24","18","28.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","728.5","371","357.5","0.509265614275909",,"159","32.5","64","115.5","81","71","50","155.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","159.5","48","0.76867469879518102",,"71","23","33.5","32","19","7.5","8","13.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","203.5","119","84.5","0.58476658476658505",,"58","19","21","21","27.5","20.5","12","24.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191","109","82","0.57068062827225097",,"45","26.5","16.5","21","26","20","14.5","21.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","474.5","284.5","190","0.59957850368809296",,"102.5","48.5","56","77.5","57.5","43","33","56.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","32.5","32","0.5","0.984615384615385",,"29","2","0","1","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","18","18","0","1",,"5","3.5","4.5","5","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"10","0","1","0","0","1","0","1.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"1","0.5","1.5","3.5","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2",,"0.5","0","0","0","1","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","165.5","156","9.5","0.94259818731117795",,"135","4","7","10","4","1.5","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","45681","26866","18815","0.58812197631400398",,"9126","3482","5303","8955","5068","4327","3157","6263"
