Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,NTPAE,PRACTICE PLUS GROUP OPHTHALMOLOGY - NORTH WEST,0,0
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,47,15
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,85,0
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,72,10
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,24,0
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,13,1
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,34,30
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,61,8
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,16,4
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,92,19
2022-23,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",95,47
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,32,4
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,80,16
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,145,10
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,66,1
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,31,2
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,207,20
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,28,2
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,54,0
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,488,108
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,203,56
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,90,6
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,119,80
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,24,9
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,92,24
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,49,1
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,67,9
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,250,19
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,179,63
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,122,38
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,64,33
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,127,5
2022-23,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,198,33
