62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: JANUARY 2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,5,5,0,100.00%,,2,1,0,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),4,3,1,75.00%,,0,0,1,2,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,6,5,1,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,2.5,3,45.45%,,0,0,0.5,2,2,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,13,8.5,4.5,65.38%,,1,3,1.5,3,2,1,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,7.5,2,78.95%,,1,1,0,5.5,1,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,12,3,80.00%,,3,4,2,3,1,0.5,0,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,2,3,0,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,1,0,1,3,0,0,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,9.5,7.5,2,78.95%,,2,4.5,0.5,0.5,1.5,0,0.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,19,11.5,7.5,60.53%,,2.5,0,2,7,3,1,0.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,2,3,2,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,6,7.5,44.44%,,1,2,0,3,1,3,0.5,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,7,7,0,100.00%,,3,0,2,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,1,1,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,11.5,11,0.5,95.65%,,3,1,3,4,0,0,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,13.5,13.5,0,100.00%,,9,4,0.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),8,5,3,62.50%,,3,0,1.5,0.5,3,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,2,2,3,10,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,9.5,2,82.61%,,2,0,0,7.5,1,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,6.5,3,68.42%,,2,0,0,4.5,1,0,1.5,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,22,20,2,90.91%,,3,3.5,3,10.5,1.5,0.5,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,10,9.5,0.5,95.00%,,4,4,0,1.5,0,0,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,17.5,8.5,67.31%,,7,2,3,5.5,3,2.5,0,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,14.5,1,93.55%,,5,2,3.5,4,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,4,4,50.00%,,0,0,1,3,1,1,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,5,3,2,60.00%,,1,0,1,1,0,0.5,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,8,6.5,1.5,81.25%,,2,1,1,2.5,0,0.5,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,4,3.5,0.5,87.50%,,2,1,0,0.5,0,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,16,2,88.89%,,4.5,1,4.5,6,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,26.5,25.5,1,96.23%,,2,5,9,9.5,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7,4,3,57.14%,,0,0,0,4,1,1,0.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,16.5,10,6.5,60.61%,,1.5,2.5,1.5,4.5,0,2.5,1.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,45.5,34,11.5,74.73%,,9,4.5,3,17.5,5,3.5,0,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,0.5,0.5,1,1.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,25,8,75.76%,,10,7,3.5,4.5,1,1,2,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,28,28,0,100.00%,,6,1,11,10,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,20,15,5,75.00%,,0,0,4,11,2,1,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,6,4,2,66.67%,,1,0,1,2,2,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,34,24,10,70.59%,,2,4,2.5,15.5,3,3,1,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,28,28,0,100.00%,,23,3,2,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),41.5,34.5,7,83.13%,,4,1,12,17.5,1,3,0,3
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,17,17,0,100.00%,,1,3.5,5.5,7,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,6,1.5,80.00%,,1,0,3,2,0.5,0.5,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,19,16.5,2.5,86.84%,,4,2,2,8.5,1.5,0,0.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,32.5,23.5,9,72.31%,,5,2.5,6.5,9.5,3,1,2,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27.5,21,6.5,76.36%,,9,3,4,5,2,1.5,0.5,2.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,12.5,1,92.59%,,2,3,4,3.5,0,0,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,1,0,3,3,1,1,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,3,0,0,1,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,23,16,7,69.57%,,6,1,2,7,3.5,2.5,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,21,21,0,100.00%,,6,2,1,12,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20,14.5,5.5,72.50%,,2,2.5,3,7,1,1.5,1.5,1.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,11,8,3,72.73%,,2,2,2,2,0,1,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,4.5,7,39.13%,,0.5,0,2,2,2,4,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,11.5,9.5,2,82.61%,,0,2,2,5.5,2,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,28.5,19.5,9,68.42%,,0,1,10,8.5,7,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,68,68,0,100.00%,,30,17,15,6,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),20,16,4,80.00%,,8,2,3,3,1,2,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,3,2,6,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,1.5,0.5,75.00%,,0,0,0.5,1,0.5,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8,7,1,87.50%,,1.5,0,1,4.5,0.5,0,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,16,2.5,86.49%,,3,1,4.5,7.5,1.5,0.5,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,15,1.5,90.91%,,6,2,7,0,1.5,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,19,19,0,100.00%,,4,0,3,12,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,5,10.5,32.26%,,0,1,0,4,1.5,2,4,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,8,7.5,0.5,93.75%,,0,1,0.5,6,0,0,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,36,26,10,72.22%,,3,2,6.5,14.5,5.5,2.5,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,24,22,2,91.67%,,11,2,7,2,1,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27,16,11,59.26%,,2,1,11,2,3,2,2.5,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,9,2,81.82%,,5,2,1,1,1,0,0.5,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,3,5,10,2,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,5,6.5,43.48%,,0,0,0,5,2.5,1,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,11,5,6,45.45%,,1,1,1,2,1.5,2,1.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,20,11,9,55.00%,,2,1,2,6,3,2,2.5,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,23,21,2,91.30%,,7,4,2,8,0,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,18,8.5,67.92%,,3,1,6,8,3.5,2,0.5,2.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,0.5,0.5,0.5,2.5,0,1,0.5,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,14,12,2,85.71%,,9,1,1,1,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9,7,2,77.78%,,3,0,1,3,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,2,0,0,3.5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,26,17,9,65.38%,,6,4,3,4,4,2,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,43,43,0,100.00%,,39,0,2,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,1,2,1,7,1,0.5,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,3,2,7,3.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,5.5,3.5,61.11%,,2.5,0,1,2,0,1,2,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,14,12.5,1.5,89.29%,,3.5,1,4,4,1.5,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,31,27.5,3.5,88.71%,,5,4,6,12.5,2,0,0.5,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,38.5,38.5,0,100.00%,,19.5,7,10,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42,30,12,71.43%,,9,6,7.5,7.5,3,4,3,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,3,1,2,5,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,0.5,0,2,3.5,0,0,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,2,4.5,30.77%,,0,1,0.5,0.5,1,1,1.5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,18.5,10,8.5,54.05%,,4,0,0,6,4.5,1,1.5,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,23,18,5,78.26%,,9,1,3,5,1,2,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22,14.5,7.5,65.91%,,3,1,5,5.5,2.5,1.5,1,2.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,2,1,0,1.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,0,0,4,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,13.5,10,3.5,74.07%,,5,1,1.5,2.5,1.5,2,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,9,9,0,100.00%,,6,0,0,3,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),12,9.5,2.5,79.17%,,2,1,2,4.5,1.5,0,0.5,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,7.5,1,88.24%,,0,0,2.5,5,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,4,3,57.14%,,0,0,0,4,0,0.5,1.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,3.5,2.5,58.33%,,0,0,1,2.5,0,1.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,25,19.5,5.5,78.00%,,1.5,5,2,11,2.5,1.5,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,8,2,0,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,2,9,18.18%,,0,1.5,0,0.5,1,0,0,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,4,2,5,4,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,9,4,69.23%,,1,0,0,8,2,1,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,6.5,0,100.00%,,3,1,2,0.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,16,12,4,75.00%,,3.5,1,5,2.5,4,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,12,11.5,0.5,95.83%,,6,1,3,1.5,0,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14,13,1,92.86%,,5,2,1,5,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,6,6,0,100.00%,,2,1,0,3,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,1,1,1.5,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1.5,0.5,0,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,8,2.5,76.19%,,2,0,1.5,4.5,0.5,0,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,28,27.5,0.5,98.21%,,16,2.5,4.5,4.5,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,6.5,2,76.47%,,2,1,2,1.5,1,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,4,1,6,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,2,1,66.67%,,1,0,0,1,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,1,0,0.5,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,13.5,7,6.5,51.85%,,3,1,2,1,4,2,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.00%,,4,3,7,3,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,4,4,4,0,0.5,0.5,0.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,12,11,1,91.67%,,3,2,2,4,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,6,0.5,92.31%,,1,0,1,4,0.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,21.5,17.5,4,81.40%,,0,0,6.5,11,0,0.5,3.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,4,2,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,13.5,0,100.00%,,3,4,1,5.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,16.5,1,94.29%,,4.5,3.5,5,3.5,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,10.5,1.5,87.50%,,0,0.5,2,8,0.5,0,0.5,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,19,4.5,80.85%,,4,3.5,7.5,4,0.5,2,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,48.5,39,9.5,80.41%,,6,4.5,11.5,17,3,4,1,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18,16.5,1.5,91.67%,,8.5,0,5,3,1,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,9.5,6,61.29%,,3,2.5,3,1,2,1.5,0.5,2
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,1,1,0,2.5,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4.5,1.5,75.00%,,1,0,0,3.5,0,0,0.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,4.5,3,60.00%,,0.5,2,1,1,0,1.5,0.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,10,9.5,0.5,95.00%,,3.5,0,2.5,3.5,0.5,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,2,2,1,2,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,8,4.5,64.00%,,4,1,1,2,1.5,1.5,0.5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,8,1,3,4,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,15,12,3,80.00%,,1,0,1,10,2,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,8,5,3,62.50%,,1,0,2,2,0.5,1,0,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,27,19.5,7.5,72.22%,,5,1,4.5,9,1,4,0,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,26.5,24.5,2,92.45%,,12,1,5,6.5,1,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),29,27,2,93.10%,,3,4,7,13,1,0,0,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,13,12,1,92.31%,,1,5,3,3,1,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,1,0,0,5,2,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,18.5,14.5,4,78.38%,,5,1,6,2.5,1,2,1,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,22.5,22.5,0,100.00%,,2.5,5,9,6,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16,16,0,100.00%,,9,1,2,4,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,3,2,4,2,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,10.5,2,84.00%,,1,1,1.5,7,1,0,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,6.5,8.5,43.33%,,2.5,0,2,2,1,4,1,2.5
