62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,613,461,152,75.20%,,161.5,68,93,138.5,50,32,28.5,41.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,688,489.5,198.5,71.15%,,132,94.5,124.5,138.5,81,42.5,23,52
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278,201.5,76.5,72.48%,,52.5,31,43.5,74.5,30.5,20.5,5.5,20
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,571.5,408,163.5,71.39%,,113,65,97.5,132.5,33,52.5,28,50
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,517,363,154,70.21%,,156,63,67.5,76.5,45,26,35,48
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,131,103.5,27.5,79.01%,,41,8,17.5,37,10.5,8,4,5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,112.5,24.5,82.12%,,31.5,15,27,39,3,7,5.5,9
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,283,227,56,80.21%,,107.5,35.5,44,40,19,12,10,15
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245.5,193,52.5,78.62%,,60,32.5,49.5,51,15,17,9.5,11
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,540,434.5,105.5,80.46%,,141,82.5,82.5,128.5,48.5,22.5,14.5,20
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,98.5,57,41.5,57.87%,,17.5,7.5,14.5,17.5,10.5,13,7,11
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,79.5,63,16.5,79.25%,,25,5.5,15.5,17,8,4,1.5,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,291,250,41,85.91%,,126.5,29,39,55.5,10.5,9,5.5,16
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,541,380,161,70.24%,,154,46,73,107,64.5,28,29.5,39
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,178,150,28,84.27%,,54.5,21.5,31.5,42.5,9.5,8.5,4,6
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,191.5,145.5,46,75.98%,,60,23.5,29.5,32.5,19,10,4,13
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,148,34,81.32%,,42.5,28.5,33,44,9,8,6,11
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,416,326,90,78.37%,,147,46.5,56,76.5,28.5,28,13,20.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,11,0.5,95.65%,,7,2,1,1,0,0.5,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,67.5,64.5,3,95.56%,,59,2.5,2,1,0,0,2,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,16,14,2,87.50%,,5.5,0,5,3.5,1,0,0,1
,NVC,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,8,2,80.00%,,2,0.5,2.5,3,1,0,1,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0.5,0
,NT3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,4.5,7,39.13%,,4.5,0,0,0,2,2,0.5,2.5
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,53,47,6,88.68%,,34,7,5,1,4,1,0,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,28,26.5,1.5,94.64%,,22.5,0.5,0,3.5,1,0.5,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,41750,31557,10193,75.59%,,11307,4218,6046,9986,3332,2534,1704,2623
