TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43891,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,255,244,11,95.69%,,244,3,4,4,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected acute leukaemia,7,7,0,100.00%,,7,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,386,336,50,87.05%,,336,21,11,18,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,197,185,12,93.91%,,185,4,6,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),35,35,0,100.00%,,35,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,248,237,11,95.56%,,237,7,3,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,315,273,42,86.67%,,273,7,24,7,4
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,71,68,3,95.77%,,68,1,2,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,258,241,17,93.41%,,241,3,10,3,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,239,211,28,88.28%,,211,4,13,9,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),187,181,6,96.79%,,181,1,4,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,213,206,7,96.71%,,206,2,4,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,88,3,96.70%,,88,0,1,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,58,52,6,89.66%,,52,2,2,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,157,144,13,91.72%,,144,2,4,5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,45,45,0,100.00%,,45,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,130,123,7,94.62%,,123,0,3,4,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,45,36,9,80.00%,,36,4,4,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),86,85,1,98.84%,,85,0,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected brain/central nervous system tumours,5,3,2,60.00%,,3,0,0,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected breast cancer,273,264,9,96.70%,,264,6,3,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected gynaecological cancer,170,155,15,91.18%,,155,7,7,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected head & neck cancer,102,99,3,97.06%,,99,1,1,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lower gastrointestinal cancer,305,283,22,92.79%,,283,8,11,2,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lung cancer,46,44,2,95.65%,,44,1,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected upper gastrointestinal cancer,114,109,5,95.61%,,109,0,5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected urological malignancies (excluding testicular),172,149,23,86.63%,,149,9,8,5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,539,534,5,99.07%,,534,1,4,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,227,218,9,96.04%,,218,3,3,1,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.00%,,32,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,275,261,14,94.91%,,261,3,8,3,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,516,456,60,88.37%,,456,12,21,14,13
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,97,90,7,92.78%,,90,4,1,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,32,25,7,78.13%,,25,0,2,4,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,31,29,2,93.55%,,29,0,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,197,185,12,93.91%,,185,3,4,5,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,238,197,41,82.77%,,197,13,8,14,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),153,147,6,96.08%,,147,2,3,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,0,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected breast cancer,215,208,7,96.74%,,208,1,5,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,106,98,8,92.45%,,98,0,5,2,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected head & neck cancer,144,142,2,98.61%,,142,1,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,283,244,39,86.22%,,244,6,16,11,6
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,81,78,3,96.30%,,78,0,1,2,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),141,138,3,97.87%,,138,1,2,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,194,190,4,97.94%,,190,1,2,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,84,84,0,100.00%,,84,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,89,89,0,100.00%,,89,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,200,195,5,97.50%,,195,3,1,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,31,30,1,96.77%,,30,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,207,205,2,99.03%,,205,1,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,59,57,2,96.61%,,57,0,0,2,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),80,80,0,100.00%,,80,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,321,321,0,100.00%,,321,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,12,11,1,91.67%,,11,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,164,160,4,97.56%,,160,3,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,222,216,6,97.30%,,216,2,3,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,471,463,8,98.30%,,463,0,7,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,440,427,13,97.05%,,427,10,3,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,124,120,4,96.77%,,120,3,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),232,231,1,99.57%,,231,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,245,230,15,93.88%,,230,5,5,4,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,114,102,12,89.47%,,102,5,5,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,96,87,9,90.63%,,87,1,2,6,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,191,105,86,54.97%,,105,24,51,9,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,34,33,1,97.06%,,33,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,143,137,6,95.80%,,137,2,1,1,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,53,40,56.99%,,53,19,20,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),74,70,4,94.59%,,70,4,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,298,220,78,73.83%,,220,38,27,12,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,261,251,10,96.17%,,251,3,4,3,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,235,233,2,99.15%,,233,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,425,292,133,68.71%,,292,10,27,79,17
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,30,25,5,83.33%,,25,4,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,20,17,3,85.00%,,17,0,3,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,514,225,289,43.77%,,225,37,139,104,9
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,31,30,1,96.77%,,30,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,87,6,93.55%,,87,3,3,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),474,436,38,91.98%,,436,2,19,14,3
,RVJ,NORTH BRISTOL NHS TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected breast cancer,507,466,41,91.91%,,466,6,17,13,5
,RVJ,NORTH BRISTOL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected gynaecological cancer,178,155,23,87.08%,,155,4,10,6,3
,RVJ,NORTH BRISTOL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,4,1,80.00%,,4,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lower gastrointestinal cancer,144,124,20,86.11%,,124,5,6,5,4
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lung cancer,60,57,3,95.00%,,57,1,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected sarcoma,17,11,6,64.71%,,11,3,1,2,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected skin cancer,501,458,43,91.42%,,458,12,16,11,4
,RVJ,NORTH BRISTOL NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected upper gastrointestinal cancer,76,62,14,81.58%,,62,5,5,2,2
,RVJ,NORTH BRISTOL NHS TRUST,Suspected urological malignancies (excluding testicular),270,264,6,97.78%,,264,3,2,1,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected breast cancer,139,137,2,98.56%,,137,2,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,124,121,3,97.58%,,121,0,3,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected head & neck cancer,91,85,6,93.41%,,85,0,5,0,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,196,186,10,94.90%,,186,2,5,3,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected lung cancer,40,38,2,95.00%,,38,1,1,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected skin cancer,187,175,12,93.58%,,175,1,5,6,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,92,87,5,94.57%,,87,1,3,0,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),115,110,5,95.65%,,110,2,1,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected acute leukaemia,3,2,1,66.67%,,2,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,1,0,1,0.00%,,0,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,245,77,168,31.43%,,77,66,75,6,21
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,131,119,12,90.84%,,119,6,3,3,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,189,125,64,66.14%,,125,31,11,9,13
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,34,33,1,97.06%,,33,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,109,102,7,93.58%,,102,1,3,1,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,73,64,9,87.67%,,64,2,3,2,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),108,76,32,70.37%,,76,14,8,5,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected breast cancer,403,390,13,96.77%,,390,3,5,4,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,134,117,17,87.31%,,117,6,5,4,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected head & neck cancer,8,8,0,100.00%,,8,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,260,233,27,89.62%,,233,9,8,7,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,97,92,5,94.85%,,92,2,1,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected skin cancer,18,17,1,94.44%,,17,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,109,99,10,90.83%,,99,2,5,1,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),84,83,1,98.81%,,83,0,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected breast cancer,288,211,77,73.26%,,211,19,23,23,12
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected gynaecological cancer,215,202,13,93.95%,,202,2,7,2,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,143,135,8,94.41%,,135,0,1,7,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,362,114,248,31.49%,,114,40,109,78,21
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,80,80,0,100.00%,,80,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,285,225,60,78.95%,,225,4,10,8,38
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,11,9,2,81.82%,,9,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,52,34,18,65.38%,,34,0,5,4,9
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),171,154,17,90.06%,,154,8,2,6,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,,,9,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,198,120,78,,,120,14,47,14,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,,,3,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,119,115,4,,,115,0,4,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,8,1,,,8,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,113,106,7,,,106,1,1,3,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,233,181,52,,,181,6,27,15,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,37,32,5,,,32,2,2,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,10,10,0,,,10,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,172,160,12,,,160,5,5,2,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,9,9,0,,,9,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,84,79,5,,,79,2,0,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),89,83,6,,,83,0,4,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,110,96,14,87.27%,,96,5,7,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,38,38,0,100.00%,,38,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,6,6,0,100.00%,,6,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,107,101,6,94.39%,,101,2,3,0,1
