"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","18","10.5","7.5","0.58333333333333304",,"3","1.5","2","4","4","1","0.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","49.5","26.5","23","0.53535353535353503",,"7","5.5","5","9","1.5","2","7","12.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","29","29","0","1",,"17","3","0","9","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43","24","19","0.55813953488372103",,"9","0","7","8","6","4","2","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","17","12","5","0.70588235294117696",,"0","1","2","9","1","3","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"0","2","0","0","2","3","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","6.5","3.5","3","0.53846153846153799",,"1","0","1","1.5","0","0","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","32.5","18","14.5","0.55384615384615399",,"5","1","2.5","9.5","4","5","3.5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","15","11","4","0.73333333333333295",,"7","2","2","0","0","3","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","17","6.5","0.72340425531914898",,"9","2","2","4","2","1","1","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","7.5","6","1.5","0.8",,"1","1","3","1","0","0","0","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","3","4.5","0.4",,"0","0","0","3","0","1","1","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","10","5","5","0.5",,"2.5","1","1.5","0","1","1.5","0.5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","8.5","8","0.5","0.94117647058823495",,"7","0","1","0","0.5","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16","9","7","0.5625",,"2","3","1","3","5","0","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","6","5","0.54545454545454497",,"3","0","3","0","3.5","1.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","5.5","3.5","0.61111111111111105",,"0","2","1","2.5","1","1","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5",,"0","0","1","1","1","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","9.5","5","4.5","0.52631578947368396",,"1","0","2","2","0","3.5","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","18","6","0.75",,"10","5","1","2","2","2","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","14","5","0.73684210526315796",,"1","3","7","3","2","1","1.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","8","5","3","0.625",,"0","0","1","4","2","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","2","6.5","0.23529411764705899",,"0","1","0","1","1","3","0","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","4","3","0.57142857142857095",,"3","0","1","0","0","0","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","2.5","9.5","0.20833333333333301",,"0","0","0.5","2","1","2","2","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","25","20","5","0.8",,"8","5","3","4","2","0","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","12.5","19.5","0.390625",,"2","0.5","3","7","9","5","2","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","14.5","7","0.67441860465116299",,"5","0","2","7.5","4","1","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","4","8.5","0.32",,"1","0","1","2","3","1.5","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","2","4","0.33333333333333298",,"1","0","1","0","4","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","20.5","12","8.5","0.58536585365853699",,"2.5","2","2","5.5","0","5","0","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","18.5","1","0.94871794871794901",,"14","1","0.5","3","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","29","10","0.74358974358974395",,"6","10","8","5","1","2","1","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11","10","1","0.90909090909090895",,"1","1","2","6","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6.5","3","0.68421052631578905",,"0","3","3.5","0","3","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0.5","0","0.5","0","0","1","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13.5","13","0.5","0.96296296296296302",,"6","1","3","3","0","0","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18","18","0","1",,"4","5","8","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","21","3","0.875",,"11","3","2","5","0","1","2","0"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","12","2","0.85714285714285698",,"0","3","5","4","2","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","2","9.5","0.173913043478261",,"0","0","1","1","2","2","0.5","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","7","3.5","0.66666666666666696",,"0.5","1","1.5","4","0","1","2","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","32.5","13","19.5","0.4",,"0","2","2.5","8.5","6","6.5","2","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","13","11","0.54166666666666696",,"6","3","1","3","4.5","1.5","2","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","12.5","21.5","0.36764705882352899",,"0","2","6.5","4","8","3","3","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","49","34.5","14.5","0.70408163265306101",,"8","4","11.5","11","6.5","4","2","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20","6","14","0.3",,"2","1","0","3","4","1","4.5","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","14","4.5","9.5","0.32142857142857101",,"0.5","0","0.5","3.5","3","2","2","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","55.5","31.5","24","0.56756756756756799",,"9","4","7","11.5","8","5","5","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","15","7","8","0.46666666666666701",,"1","0","2","4","1","1","1","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","20.5","16","0.56164383561643805",,"11","2","4","3.5","5","4","0","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","3.5","3.5","0","1",,"0","0","2","1.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"0","0","0","3","4","0","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","2.5","0","2.5","0",,"0","0","0","0","0","1","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","18.5","6","12.5","0.32432432432432401",,"1","0.5","1","3.5","2.5","3","0","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","25","24","1","0.96",,"18","2","4","0","0","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13.5","3","0.81818181818181801",,"2.5","2","6","3","1","1","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","7","1.5","0.82352941176470595",,"0.5","0","0.5","6","1.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","44.5","33","11.5","0.74157303370786498",,"8","4","6","15","3.5","7","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","4","11.5","0.25806451612903197",,"0","1","2","1","2","0","2","7.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2",,"0","0","0.5","0","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","40","24","16","0.6",,"3","3.5","2.5","15","7","3.5","3.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","43.5","37.5","6","0.86206896551724099",,"19","6.5","8.5","3.5","3","1","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42","26","16","0.61904761904761896",,"10","2","5","9","1","4","2.5","8.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","8.5","0","8.5","0",,"0","0","0","0","0","1","1","6.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","26","18","8","0.69230769230769196",,"5","2","4","7","2","5","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"0","1","0","4","1","2","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","3.5","3.5","0","1",,"1","0","0","2.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","28","14","14","0.5",,"1","3","3.5","6.5","3","2","3","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","8.5","8","0.5","0.94117647058823495",,"4","3","0","1","0","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21","19","2","0.90476190476190499",,"13","1","4","1","0","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","25","23.5","1.5","0.94",,"2","0","6","15.5","0.5","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","21","16","5","0.76190476190476197",,"5","1","2","8","1","2","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","4.5","3","1.5","0.66666666666666696",,"0","0","0","3","0","0","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","30.5","27.5","3","0.90163934426229497",,"4.5","4","5.5","13.5","0.5","1.5","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","28.5","6","0.82608695652173902",,"8","3","6","11.5","0","3","3","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","57","38","19","0.66666666666666696",,"7","5.5","6","19.5","9","5","3","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","6.5","9.5","0.40625",,"2","1","0.5","3","3","1","2","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","20.5","4","16.5","0.19512195121951201",,"1","0.5","1.5","1","6.5","5","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","50.5","12.5","38","0.24752475247524799",,"5.5","2","2","3","7.5","9.5","5","16"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","25.5","13","12.5","0.50980392156862697",,"0.5","3","4.5","5","4.5","3","1","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","10","27","0.27027027027027001",,"2","1","3","4","7","5","6","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","16.5","2","0.891891891891892",,"0","0","3","13.5","0","0","0","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","2","12","0.14285714285714299",,"0","0","0","2","3","2","0","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","6","1","5","0.16666666666666699",,"1","0","0","0","1","0.5","2","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","17.5","10","7.5","0.57142857142857095",,"1","1","4","4","3.5","3","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","40.5","1","0.97590361445783103",,"11","8.5","9","12","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","55","35","20","0.63636363636363602",,"10","5","6","14","9","2","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","6","20","0.230769230769231",,"1","1","0","4","6","5","2","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2","3.5","0.36363636363636398",,"1","0","0","1","2","0","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","67.5","31.5","36","0.46666666666666701",,"4","4","12","11.5","7","8","10","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","64.5","42.5","22","0.65891472868217005",,"13.5","8","5.5","15.5","8","1","1.5","11.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","26","20","0.565217391304348",,"8","1","5","12","4","4","0","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10","8","2","0.8",,"0.5","0","1","6.5","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","2","6.5","0.23529411764705899",,"1","0","1","0","2","2","0","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1.5","1.5","0.5",,"1","0","0","0.5","0.5","0","0.5","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","8.5","3.5","0.70833333333333304",,"4.5","0.5","0","3.5","1","1","1.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","35","4","0.89743589743589702",,"10","10","11.5","3.5","3","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","13.5","7","0.65853658536585402",,"3","1","2","7.5","3","2","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","23","21","2","0.91304347826086996",,"8","3","5","5","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","17","6","11","0.35294117647058798",,"1","1","2","2","3.5","1","0.5","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","4.5","2","2.5","0.44444444444444398",,"1.5","0","0.5","0","1","0","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","25.5","14","11.5","0.54901960784313697",,"5","1","2.5","5.5","3.5","4","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","28","27","1","0.96428571428571397",,"9","8","5","5","0","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","52","39","13","0.75",,"14","3","8","14","4","3","4","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11","9","2","0.81818181818181801",,"2","1","1","5","1","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","1","7","0.125",,"0","0","1","0","1","1","0","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5",,"0","0","1","1","1","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","17.5","9","8.5","0.51428571428571401",,"0","4","3","2","1","2","1","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30","30","0","1",,"29","0","0","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","11.5","12","0.48936170212766",,"4","1","3","3.5","1","3","2","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28","20","8","0.71428571428571397",,"3","2","8","7","3.5","2.5","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","3.5","10.5","0.25",,"1","0","1","1.5","3","0","4","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2.5","5","0.33333333333333298",,"0","0.5","0","2","0","0.5","1.5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","54","16.5","37.5","0.30555555555555602",,"3","3","2","8.5","9","9.5","4.5","14.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","20","3","17","0.15",,"0","0","0","3","4","5","3","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","73","23.5","49.5","0.32191780821917798",,"5","4","10","4.5","7","9.5","10","23"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","39","21","18","0.53846153846153799",,"1.5","5","5.5","9","10.5","3.5","0","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","7.5","8","0.483870967741935",,"1","1","1","4.5","3","2","0","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","8.5","1.5","7","0.17647058823529399",,"0","0","0","1.5","2.5","2.5","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","14","8.5","5.5","0.60714285714285698",,"3.5","1","3.5","0.5","1.5","0","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","40","35","5","0.875",,"1","7","10","17","2","2","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","61","23","38","0.37704918032786899",,"5","4","8.5","5.5","3.5","9","4","21.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","16","1.5","0.91428571428571404",,"1","3","6","6","0.5","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","3.5","9","0.28000000000000003",,"0.5","0","1","2","2","2","3","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"1","0","0","0","0","0","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","12","5","7","0.41666666666666702",,"2","0","0","3","1","3","1","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","19","19","0","1",,"4","4","10","1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","6","11.5","0.34285714285714303",,"3","2","1","0","1","1","0","9.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","9","7","2","0.77777777777777801",,"1","2","2","2","1","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","0","1.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","3","1.5","1.5","0.5",,"0","0.5","1","0","1","0","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","11","8.5","2.5","0.77272727272727304",,"2","0","3","3.5","1","1","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","5","5","0","1",,"3","0.5","0","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","9","11.5","0.439024390243902",,"2","2","4","1","1","3","4","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","16","14","2","0.875",,"1.5","3","5","4.5","2","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","4","8.5","0.32",,"1","0","1","2","4","3.5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6","3","3","0.5",,"0","0","2","1","0","0","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","7","4.5","0.60869565217391297",,"1","0","3.5","2.5","0.5","1","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","8.5","11","0.43589743589743601",,"1","2","0.5","5","1","1","1.5","7.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","22","14","8","0.63636363636363602",,"2","1","0","11","5","2","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","5","15","0.25",,"2","1","1","1","5","6.5","0.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","8","7","1","0.875",,"3","0","1","3","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","27","12","15","0.44444444444444398",,"3","1","0","8","2","3","2","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","46","29","17","0.63043478260869601",,"3","2","7","17","12","3","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","8","24.5","0.246153846153846",,"1","2","1","4","4","2","4","14.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","15","11","4","0.73333333333333295",,"0","1","5","5","2","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","9","4.5","0.66666666666666696",,"2","1","3","3","1","1","0","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","14","9.5","4.5","0.67857142857142905",,"2","2","2","3.5","0.5","1","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","22","7.5","14.5","0.34090909090909099",,"3","0","0.5","4","4","6","0.5","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","13","11","2","0.84615384615384603",,"10","0","0","1","0","1","0","1"
