62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275,175,100,63.64%,,31,22,39,83,36,28.5,12.5,23
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,466.5,349.5,117,74.92%,,107,60.5,57.5,124.5,27.5,33,13.5,43
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,751.5,598,153.5,79.57%,,136,94,149.5,218.5,48.5,37,34.5,33.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,340.5,295,45.5,86.64%,,66.5,59.5,81.5,87.5,10.5,15,5,15
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,345,282.5,62.5,81.88%,,66.5,33,49.5,133.5,16.5,14,8,24
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,592,462,130,78.04%,,154,69,88,151,37,37.5,25,30.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,721,557,164,77.25%,,139.5,89,145,183.5,64.5,35,33,31.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,274.5,222,52.5,80.87%,,84.5,29.5,41.5,66.5,14.5,12,12.5,13.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,506.5,415.5,91,82.03%,,112.5,41,85.5,176.5,27.5,29.5,14.5,19.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,546.5,421,125.5,77.04%,,171.5,68.5,84.5,96.5,43,33.5,16,33
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,103.5,92.5,11,89.37%,,40,10.5,12,30,4.5,4,0,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112.5,97,15.5,86.22%,,27,13,21.5,35.5,3,6.5,2,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,242,198.5,43.5,82.02%,,68.5,31.5,42,56.5,17,8.5,9.5,8.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256,202,54,78.91%,,62,29.5,41.5,69,21,17.5,9,6.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,426.5,344.5,82,80.77%,,111,68.5,74.5,90.5,29.5,22,10,20.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,86.5,63,23.5,72.83%,,21,5.5,16.5,20,5,9,5.5,4
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,68,60.5,7.5,88.97%,,24.5,6,11.5,18.5,1.5,2.5,1,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256,223,33,87.11%,,109,18,39.5,56.5,11.5,6.5,4.5,10.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,524.5,383,141.5,73.02%,,157,34,68.5,123.5,46.5,35.5,20,39.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,181,163.5,17.5,90.33%,,62.5,25,39,37,9.5,3,2,3
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,174.5,135,39.5,77.36%,,53.5,18,27.5,36,16.5,7.5,2,13.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,155,28,84.70%,,48,25.5,38.5,43,8.5,5,7,7.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,401,320,81,79.80%,,113,34.5,67.5,105,23,21,15.5,21.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,18.5,17.5,1,94.59%,,13.5,1,1,2,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,44.5,43.5,1,97.75%,,38,1.5,0.5,3.5,0.5,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7.5,2.5,5,33.33%,,0,0,1,1.5,1,1,0.5,2.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,2.5,2.5,3.5,1.5,0,0,0.5,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,136.5,120.5,16,88.28%,,42,32.5,20.5,25.5,6,1.5,1.5,7
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,0.5,1.5,0,1.5,2,0,0,0
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,23,21,2,91.30%,,16,3,0.5,1.5,1,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,68,66.5,1.5,97.79%,,35.5,19,9.5,2.5,0,0.5,0,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,20.5,20.5,0,100.00%,,14,2.5,2.5,1.5,0,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,40303,32025,8278,79.46%,,10716,4371,6561,10377,2686,2149,1295,2148
