62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,298,195,103,65.44%,,45,18.5,33.5,98,27.5,25,18,32.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,473.5,345.5,128,72.97%,,139.5,50,73,83,36.5,27.5,22.5,41.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,823.5,676,147.5,82.09%,,185.5,91,124,275.5,44,39,29,35.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,345.5,301.5,44,87.26%,,78,53.5,74,96,14,8,11,11
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,338,273.5,64.5,80.92%,,84.5,32.5,48,108.5,14,14.5,11,25
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,546,435,111,79.67%,,141.5,75.5,89.5,128.5,34,30,13.5,33.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,751.5,555.5,196,73.92%,,161.5,87,151,156,54.5,46,51.5,44
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,270,216,54,80.00%,,65.5,31.5,39.5,79.5,24.5,13,10,6.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,531,449,82,84.56%,,140,60.5,88,160.5,31.5,19,19,12.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,580.5,420.5,160,72.44%,,163,69.5,71.5,116.5,49.5,43,26.5,41
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,121.5,103,18.5,84.77%,,38,11.5,17,36.5,8.5,3.5,1.5,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,104,16.5,86.31%,,32,15.5,18.5,38,6,3.5,3,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,264.5,224.5,40,84.88%,,84.5,44,50.5,45.5,13.5,11,4.5,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,189.5,34.5,84.60%,,55,26,33.5,75,11,11,5,7.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,484.5,386,98.5,79.67%,,119.5,63,84.5,119,28,21,21.5,28
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,105.5,70.5,35,66.82%,,19.5,18,15.5,17.5,11.5,7,6,10.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,92,80.5,11.5,87.50%,,36,10.5,17,17,5.5,3.5,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,279,246.5,32.5,88.35%,,121.5,28.5,40.5,56,12,5,4,11.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,565.5,417.5,148,73.83%,,169,38,58.5,152,46,39,24,39
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,187,166,21,88.77%,,57.5,21.5,29.5,57.5,9.5,6.5,3.5,1.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,149.5,125,24.5,83.61%,,50,19,28,28,6.5,9.5,5,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173,129.5,43.5,74.86%,,48,28,28,25.5,12.5,10,8.5,12.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,400,306,94,76.50%,,100,36,70.5,99.5,31,29.5,11.5,22
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,35.5,35.5,0,100.00%,,25.5,3,2.5,4.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,46,45.5,0.5,98.91%,,43,1,1.5,0,0,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,1,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14.5,13,1.5,89.66%,,7,1,2,3,1.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,134,121.5,12.5,90.67%,,70,18,13,20.5,7,2,1,2.5
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,22.5,20.5,2,91.11%,,17.5,0.5,0.5,2,0,0.5,1.5,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,48.5,41.5,7,85.57%,,10,13.5,12.5,5.5,4,1,0,2
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,35.5,34.5,1,97.18%,,21,4,3,6.5,0,0.5,0.5,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,42049,33045,9004,78.59%,,10895,4481,6598,11071,2859,2279,1559,2307
