62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43435,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,73,57.5,15.5,78.77%,,18.5,8.5,13,17.5,7,3,3,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87.5,68.5,19,78.29%,,25,8.5,12.5,22.5,8,6,3.5,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,99,23,81.15%,,36,22,14,27,7.5,5,5,5.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,25,21.5,3.5,86.00%,,8,3,5,5.5,1.5,0.5,1,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,16,15,1,93.75%,,7,0.5,3,4.5,0.5,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,64,8.5,88.28%,,31.5,8.5,8.5,15.5,2,2,1.5,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,156.5,113,43.5,72.20%,,49,7,21.5,35.5,14,10,7,12.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,55.5,51.5,4,92.79%,,19,7.5,14.5,10.5,3.5,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,54.5,42.5,12,77.98%,,17.5,8,7.5,9.5,6,3,1.5,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,51,13.5,79.07%,,22.5,4,10,14.5,6,2.5,4.5,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,105,23.5,81.71%,,35,13,23,34,8,4,4.5,7
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7,7,0,100.00%,,5,0,2,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,20,19.5,0.5,97.50%,,9,6,4,0.5,0,0.5,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,39.5,36.5,3,92.41%,,10.5,12.5,7,6.5,1.5,0,0.5,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2,0.5,1,1,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,1,0.5,0,0.5,0.5,1
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,21,20,1,95.24%,,18,0,0.5,1.5,0.5,0.5,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,7.5,0,0,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,12299,9967,2332,81.04%,,3368,1373,1999,3227,791,625,329,587
