62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,3.5,1,0.5,1,0,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,139,6.5,95.53%,,90.5,15.5,15,18,3,0.5,1.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31.5,21,10.5,66.67%,,12,1,3,5,1,4,3,2.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,139,129,10,92.81%,,90,16.5,11,11.5,4.5,2.5,3,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,32.5,26.5,6,81.54%,,15,3,3,5.5,1,0.5,2.5,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,47,7.5,86.24%,,34.5,4.5,5,3,3,1.5,1,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,3.5,2.5,58.33%,,2,0,1,0.5,0.5,0.5,1,0.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,68,68,0,100.00%,,64.5,1,2,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13,13,0,100.00%,,6,2,4,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,3,4,4,0.5,0,0,0,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11,9.5,1.5,86.36%,,8,0,0.5,1,0,0.5,0,1
,NQ7,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,31.5,30.5,1,96.83%,,24.5,3,2,1,0,0,0,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14,13.5,0.5,96.43%,,12,0,1,0.5,0,0,0.5,0
,AHP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,9340,7953,1387,85.15%,,4449,924,1093,1487,492,350,192,353
