62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43221,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,0,1,1,0,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,12.5,11.5,1,92.00%,,0,2.5,1,8,0,0.5,0,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,15,5.5,73.17%,,8,2,4,1,2,1.5,0.5,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,7,6,1,85.71%,,0,1,2,3,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,0,2,2,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,8,7,1,87.50%,,1,0.5,1,4.5,0,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,3.5,3,0.5,85.71%,,0,0,1.5,1.5,0,0,0.5,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,14,1.5,90.32%,,7,1,3,3,1,0,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,29.5,29.5,0,100.00%,,7,4,6,12.5,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19.5,15.5,4,79.49%,,2,2,3,8.5,0,2,0.5,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,17.5,13,4.5,74.29%,,7,1,2.5,2.5,1,1.5,0.5,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,46,37,9,80.43%,,14.5,5.5,6,11,1.5,3.5,1,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,33,33,0,100.00%,,28,0,1,4,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,16,19,45.71%,,6,2,5,3,3,2,3.5,10.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,2,1,1,7,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,4,3,57.14%,,0,0,0,4,1,0,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,8.5,0,100.00%,,3,3,0,2.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16.5,14.5,2,87.88%,,7,0,3,4.5,0,0,0,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,23.5,0,100.00%,,10,7,4.5,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,12,5,70.59%,,4,2,3,3,1,1,0.5,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,16,1.5,91.43%,,2,1,5,8,1,0.5,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,6.5,3.5,65.00%,,1,1.5,2,2,0.5,2.5,0.5,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,27.5,17,10.5,61.82%,,1,0,4.5,11.5,1.5,4,1.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,42,33,9,78.57%,,4,2.5,2.5,24,1,3,1.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,21,20.5,0.5,97.62%,,9.5,1,2.5,7.5,0.5,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),55.5,36,19.5,64.86%,,13,3.5,5.5,14,9.5,7,1.5,1.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,33,32,1,96.97%,,3,3,5,21,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,2,0,2,4,1,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,0,0,1,1,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,12,8,4,66.67%,,1,0,2,5,0,2.5,0.5,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,31,31,0,100.00%,,21,6,1,3,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,16.5,11.5,58.93%,,6,1,3,6.5,4,1,3,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,6,5,1,83.33%,,1,1,1,2,0,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,1,0,0,3.5,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,9.5,8.5,1,89.47%,,4,1,1,2.5,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,11,1,1,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16,14,2,87.50%,,5,2,1,6,1.5,0,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,1,0.5,0,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,6,1,85.71%,,1,0,1.5,3.5,0.5,0.5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,11,0,100.00%,,0,6,2,3,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,27.5,21,6.5,76.36%,,2,5,5,9,1.5,3,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17.5,9,8.5,51.43%,,0,1,0,8,1.5,3,3,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,14.5,7.5,7,51.72%,,2,1,1,3.5,0,1,3.5,2.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,37.5,26.5,11,70.67%,,8.5,4,3.5,10.5,2.5,4.5,1.5,2.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,21,20,1,95.24%,,9,4,5,2,0,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),49.5,33.5,16,67.68%,,8,2,9,14.5,6.5,3,0,6.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,12,11,1,91.67%,,2,1,3,5,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,6,4.5,57.14%,,3,1,1,1,0,2,1.5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,28,23,5,82.14%,,6.5,1,8,7.5,0.5,2.5,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,6.5,6.5,0,100.00%,,6.5,0,0,0,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,25,6.5,79.37%,,5,3,6,11,0,2.5,0,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,3,3,0,100.00%,,0,0,3,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,1.5,0.5,1,33.33%,,0.5,0,0,0,0,0.5,0.5,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,9.5,4,5.5,42.11%,,1,1,0,2,3.5,0,1,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,10,1,0,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,10,9,52.63%,,3,3,3,1,5.5,1.5,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,3,3,2,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,3,3,50.00%,,0,0,0,3,2,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,1,1.5,40.00%,,1,0,0,0,1.5,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,11,11,0,100.00%,,3,2,1,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,13.5,13.5,0,100.00%,,7,2,3,1.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,18.5,5,78.72%,,5,2,3,8.5,2,2,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,11,2,84.62%,,1,1,1,8,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3.5,3,0.5,85.71%,,1,0,0,2,0,0,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,1,0,2,1.5,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,15.5,3,83.78%,,2.5,1,4.5,7.5,1.5,0,1,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,9,1,1,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22,17.5,4.5,79.55%,,1,1,3,12.5,0,2,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,35,33,2,94.29%,,16,3,6.5,7.5,1,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,12.5,3,80.65%,,3,3.5,1,5,0.5,2,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5,2.5,66.67%,,3,1,0.5,0.5,0.5,0.5,0,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24.5,17,7.5,69.39%,,2,2,2.5,10.5,1,1.5,1.5,3.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,32,31,1,96.88%,,23,1,4.5,2.5,0,0,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,33.5,10,77.01%,,5,3,10,15.5,5.5,2.5,1,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,1.5,0.5,0,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,2,0.5,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0.5,1,1,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10,9.5,0.5,95.00%,,0,3,1,5.5,0,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17.5,17.5,0,100.00%,,13.5,3,0,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,23.5,0,100.00%,,7,9,6,1.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,0,3,6,3,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,14,0.5,96.55%,,3,2,3,6,0,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,12.5,0,100.00%,,5,1,3,3.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,26.5,12.5,14,47.17%,,3,1,1,7.5,4,4.5,3.5,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35.5,35.5,0,100.00%,,21.5,8,2,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33.5,31,2.5,92.54%,,11,4,7,9,2.5,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,19,15,4,78.95%,,1,2,5,7,3,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14,9.5,4.5,67.86%,,2,1,0,6.5,1.5,1,0,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,13,8.5,4.5,65.38%,,1.5,0,2.5,4.5,0.5,1.5,1,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,53,41,12,77.36%,,7.5,6.5,6,21,6,4.5,1,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,27.5,25,2.5,90.91%,,11,9,4,1,0.5,1,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),60.5,46.5,14,76.86%,,11,7,10,18.5,5.5,3.5,1.5,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,21.5,20,1.5,93.02%,,9,1,2.5,7.5,1,0.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,6,3.5,63.16%,,1,0,2,3,0,2.5,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,4.5,1,3.5,22.22%,,0,1,0,0,0.5,1.5,0,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,17.5,15,2.5,85.71%,,2,1.5,7,4.5,0.5,0.5,0.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,16.5,15,1.5,90.91%,,9,1,1,4,0.5,0,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),13,10.5,2.5,80.77%,,2,3,1.5,4,1,0,0.5,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10,9.5,0.5,95.00%,,2.5,2.5,1.5,3,0,0,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,12.5,5,7.5,40.00%,,0,0,1.5,3.5,0.5,4.5,0,2.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,17.5,16.5,1,94.29%,,1,3,4,8.5,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4,2,2,50.00%,,0,0,1,1,1,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,6.5,6.5,0,100.00%,,0.5,1,2.5,2.5,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,23,15.5,7.5,67.39%,,6.5,1,4,4,0.5,3,1,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,9,9,0,100.00%,,6,3,0,0,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),42.5,40,2.5,94.12%,,5,4,12,19,2,0.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,0,4,6,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,0,1,2,0,0,1,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,6.5,0,100.00%,,2,2,0.5,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,15,3.5,81.08%,,5,1,3,6,1,2,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,8,0,1,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,20,3,86.96%,,2,3,3,12,2.5,0,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,22.5,14,8.5,62.22%,,5,1,1,7,3,4,1,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,10,6,62.50%,,4,0,1,5,1,2,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,12.5,10.5,2,84.00%,,1,1,4.5,4,0.5,1.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,37,15.5,21.5,41.89%,,4,0,2,9.5,7,5,2.5,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),23.5,10,13.5,42.55%,,3.5,2,3,1.5,4,4,1.5,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,28,27,1,96.43%,,6,2,6.5,12.5,0,0,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,5,5,50.00%,,1,0,1,3,1,1,1,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,18,10.5,7.5,58.33%,,3,3,2.5,2,2.5,1,1,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,33.5,27.5,6,82.09%,,6,3.5,8,10,1.5,1,0,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,17,15.5,1.5,91.18%,,6.5,2.5,2.5,4,0,1,0,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29.5,24.5,5,83.05%,,7,4,5,8.5,0.5,2,1,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,17,16,1,94.12%,,1,1,6,8,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,6,1.5,80.00%,,1,0,0,5,0,0,1.5,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,5,2,3,40.00%,,0,0,2,0,0,1,0,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,9,4.5,4.5,50.00%,,1.5,1,1,1,0.5,2.5,1,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,17,1.5,91.89%,,13,3,0,1,0,1.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,32,4.5,87.67%,,4.5,0,6,21.5,2,0.5,1,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11,10.5,0.5,95.45%,,4,4,1.5,1,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.00%,,2,1,1,5,0,0.5,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,1.5,0,1,1,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13.5,12,1.5,88.89%,,3.5,2,1,5.5,0,1,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,14,14,0,100.00%,,12,1,1,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17.5,17,0.5,97.14%,,8,2.5,2,4.5,0,0,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,19,13.5,5.5,71.05%,,2,2,4,5.5,2,1.5,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,3,2,0,1,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,6,4,2,66.67%,,0,1,2,1,2,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,19.5,14.5,5,74.36%,,2,2,5.5,5,1,2,0.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,31.5,26.5,5,84.13%,,11.5,2.5,2,10.5,2.5,1.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,21,7.5,73.68%,,6,6,4,5,2.5,2,1.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,17,16,1,94.12%,,0,3,6,7,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,10.5,1,91.30%,,0,0,4,6.5,0.5,0.5,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,5.5,3.5,2,63.64%,,1,0,2,0.5,1,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,22.5,19.5,3,86.67%,,2.5,4.5,3.5,9,1,1,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,19,18,1,94.74%,,9,2,3,4,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),40.5,30,10.5,74.07%,,7,3,4,16,4.5,4,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,11,2,84.62%,,2,2,4,3,1,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13,9.5,3.5,73.08%,,3,0,2,4.5,1,1.5,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,5,2,1,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,18,5.5,76.60%,,2,4,3,9,3,1.5,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,21,21,0,100.00%,,6,2,6,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,10,5,66.67%,,2,0,3,5,2,2,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,1,0,1,0,0.5,0.5,0,0.5
