NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,May-14,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,"1,037,700",18027,18027,0,284,17289,17289,0,15267,15507,33,2,2,1745,4463,2115,00:00:20,2348,628,00:15:38,1356,1170,9795,6352,2311,1132,456,2730,209,977,1544,115511,51056,0,0,0
2014-15,May-14,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,"4,591,400",79359,77658,1701,200,78420,76856,1564,76650,70934,0,0,0,7486,13992,8149,00:01:37,5843,3430,00:12:32,7186,5952,43440,28880,10642,3918,2598,11758,733,4399,6626,339026,295814,0,0,0
2014-15,May-14,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,"314,000",3837,3837,0,63,3774,3774,0,3472,3047,147,26,17,537,866,657,00:01:10,209,108,00:12:40,237,253,2009,1483,367,159,132,416,48,219,149,0,0,0,0,0
2014-15,May-14,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,"406,400",6847,6847,0,108,6739,6739,0,6186,5121,203,32,28,1355,1347,991,00:00:46,356,158,00:12:20,425,444,3472,2557,650,265,152,628,61,363,204,0,0,0,0,0
2014-15,May-14,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,"363,700",4265,4265,0,77,4188,4188,0,3872,3130,143,29,11,875,881,644,00:00:55,237,119,00:13:00,244,292,2120,1592,420,108,55,419,37,229,153,0,0,0,0,0
2014-15,May-14,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,"1,183,100",6934,6934,0,103,6831,6831,0,6347,5609,258,85,19,860,1596,1164,00:00:58,432,202,00:13:10,560,530,3618,2610,754,254,136,765,66,430,269,0,0,0,0,0
2014-15,May-14,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,"1,419,800",13620,13620,0,179,13202,13202,0,12150,17794,881,10,47,0,3454,1171,00:03:04,2283,1068,00:13:41,2404,1441,11509,7878,2675,956,222,2218,235,1048,935,0,0,0,0,0
2014-15,May-14,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,"1,006,700",21618,18713,2905,761,20857,17900,2957,19923,17533,1117,0,75,0,3492,1781,00:00:59,1711,1158,00:10:55,1790,1394,11126,8163,2135,828,857,2366,150,1050,1166,0,0,0,0,0
2014-15,May-14,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,"1,734,700",26293,26291,2,94,26036,26034,2,25292,23837,0,0,0,2199,6373,4970,00:00:09,1403,1049,00:09:10,1794,1868,14011,9954,2008,2049,739,5425,279,1833,3313,90375,90549,0,0,0
2014-15,May-14,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,"868,900",10290,10290,0,434,9856,9856,0,9456,7044,320,0,39,0,1385,684,00:00:41,684,450,00:11:49,687,715,4566,3235,667,664,213,863,79,462,322,0,0,0,0,0
2014-15,May-14,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","5,476,700",122083,122083,0,1528,119321,119321,0,112218,101065,8527,0,551,9178,20771,5104,00:01:05,15663,5026,00:17:02,10006,6703,64333,41257,9684,13392,4807,15216,1444,5133,8639,1411088,534912,0,0,0
2014-15,May-14,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,"1,842,600",44957,43409,1548,706,43845,42351,1494,38447,35830,1927,0,146,5942,5517,1312,00:01:36,4205,4156,00:27:02,4013,2609,22546,15831,6261,454,3424,3238,204,2047,987,0,0,0,0,0
2014-15,May-14,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,"521,300",14076,14076,0,338,13578,13578,0,11883,6698,548,0,27,6305,1138,194,00:01:02,944,920,00:46:28,900,479,3933,2879,919,135,615,771,65,451,255,0,0,0,0,0
2014-15,May-14,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,"897,000",21889,21889,0,399,21234,21234,0,18944,17317,1632,0,56,2229,2809,491,00:01:02,2318,2281,00:40:15,2004,1208,11305,8214,2672,419,861,1939,188,1216,535,0,0,0,0,0
2014-15,May-14,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,"4,526,600",103335,103335,0,489,102338,102338,0,99034,85657,5018,294,189,11180,23108,13591,00:01:03,9517,5330,00:12:25,9125,5581,58404,46082,8425,3897,344,12203,1146,5757,5300,0,0,0,0,0
2014-15,May-14,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,"758,200",21854,21840,14,642,19743,19743,0,15987,19069,580,0,74,20,3340,1011,00:00:41,2329,799,00:14:09,1691,1022,11436,7606,2031,1799,1013,3907,77,1335,2495,176119,40060,0,0,0
2014-15,May-14,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,"661,200",13955,13955,0,198,13757,13757,0,12555,11808,533,477,31,908,2872,1695,00:00:59,1177,443,00:11:54,1173,925,8270,5726,1729,815,146,1294,147,597,550,0,0,0,0,0
2014-15,May-14,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,"920,600",27874,27874,0,395,27479,27479,0,25311,22836,1088,722,89,2744,5568,3388,00:00:50,2175,871,00:11:48,2152,1891,15901,10975,3029,1897,182,2710,276,1336,1098,0,0,0,0,0
2014-15,May-14,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,"832,200",15861,15861,0,345,15516,15516,0,14122,12142,554,560,31,2229,3120,1874,00:00:52,1246,469,00:11:54,1194,990,8455,6164,1784,507,174,1329,128,634,567,0,0,0,0,0
2014-15,May-14,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,"540,500",14022,14010,12,475,12354,12354,0,9933,11598,728,0,16,12,1976,594,00:00:31,1382,452,00:14:04,1076,551,6815,5032,1367,416,948,2208,16,790,1402,108754,23700,0,0,0
2014-15,May-14,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,"548,800",7049,6988,61,279,6005,5987,18,4984,5662,317,0,16,10,1147,402,00:00:35,745,242,00:16:38,586,368,3037,2168,569,300,400,1271,17,553,701,54838,13757,0,0,0
2014-15,May-14,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG","1,152,600",35258,35094,164,1245,31316,31255,61,25115,30212,1002,1,55,46,5694,1702,00:00:40,3991,1315,00:15:13,2866,1751,18926,14343,3572,1011,1004,5665,61,2112,3492,272220,68294,0,0,0
2014-15,May-14,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,"429,000",3055,3055,0,71,2942,2942,0,2655,2730,241,0,8,0,486,115,00:01:02,371,362,00:46:34,338,231,1678,1074,316,288,102,381,42,241,98,0,0,0,0,0
2014-15,May-14,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,"1,108,600",35131,23077,12054,248,24336,21282,3054,23564,18901,577,0,15,4843,7348,6361,00:00:01,948,457,00:09:17,2647,1503,12018,8335,2599,1084,725,2008,38,1366,604,207381,47797,0,0,0
2014-15,May-14,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,"6,701,700",68996,68996,0,534,67687,67687,0,64103,61801,2403,0,459,3024,15156,10271,00:00:10,4885,3577,00:08:36,7531,5589,34219,23519,5624,5076,865,13597,896,4276,8425,236113,184853,0,0,0
2014-15,May-14,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,"466,400",15125,15125,0,76,14791,14791,0,14161,12176,700,0,12,1903,2737,2211,00:00:13,526,309,00:06:21,1218,1119,7653,6162,1130,361,113,2073,132,703,1238,24765,77440,0,0,0
2014-15,Jun-14,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,"2,615,600",54657,52073,2584,631,47213,46378,835,44276,42583,2533,599,1396,1521,14410,13780,00:00:53,630,296,00:10:30,7417,3781,24492,15102,6643,2747,2837,4056,814,2157,1085,369439,132881,0,0,0
2014-15,Jun-14,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,"728,300",14020,14020,0,203,13817,13817,0,13018,11499,388,167,41,1722,2930,2000,00:00:57,930,434,00:11:06,1508,1052,7544,5468,1482,594,225,1170,112,668,390,0,0,0,0,0
2014-15,Jun-14,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,"211,100",5404,5404,0,88,5246,5246,0,4726,2724,193,0,11,2318,445,111,00:01:00,334,329,00:45:13,428,211,1624,1178,339,107,145,316,33,188,95,0,0,0,0,0
2014-15,Jun-14,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,"996,700",19094,19026,68,289,18437,18375,62,16278,16413,24,1,1,1998,4501,1838,00:00:08,2663,881,00:14:32,1455,1467,9854,6727,2123,1004,389,3248,234,1160,1854,119332,56484,0,0,0
2014-15,Jun-14,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,"1,000,900",23916,23357,559,378,23090,22580,510,20434,19658,29,2,0,3401,5861,2094,00:00:22,3767,1080,00:13:50,1664,1397,10952,7526,2468,958,1405,4240,270,1245,2725,144158,70136,0,0,0
2014-15,Jun-14,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,"139,500",4561,4525,36,59,4303,4272,31,4180,4055,50,62,14,122,691,674,00:00:37,17,11,00:07:24,514,274,2675,1545,716,414,238,354,60,248,46,25627,9142,6345,4122,0
2014-15,Jun-14,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,"565,300",17480,15820,1660,129,16686,15288,1398,15786,6950,485,23,26,9202,1267,689,00:02:45,578,304,00:13:55,990,534,4188,2908,1022,258,274,964,119,339,506,0,0,0,0,0
2014-15,Jun-14,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,"291,100",8120,8120,0,90,8030,8030,0,7559,5693,283,39,24,1991,1605,1194,00:00:54,411,214,00:13:08,561,571,3553,2600,660,293,161,847,87,463,297,0,0,0,0,0
2014-15,Jun-14,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,"376,700",4819,4819,0,54,4765,4765,0,4514,3592,177,53,10,933,1005,750,00:00:55,254,136,00:12:29,364,344,2232,1640,409,183,146,506,46,270,190,0,0,0,0,0
2014-15,Jun-14,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"1,131,700",33269,21155,12114,181,24851,19866,4985,24244,18971,1,13,0,5866,5964,4060,00:00:48,1904,1327,00:13:03,1533,1620,12955,9102,2962,891,647,2216,407,1258,551,415269,173171,0,0,0
2014-15,Jun-14,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,"214,400",4880,4653,227,8,4872,4646,226,4685,3858,2,0,1,1011,1214,632,00:05:35,582,158,00:16:38,440,227,2307,1196,969,142,268,616,48,267,301,30179,10143,0,0,0
2014-15,Jun-14,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,"654,300",17116,16366,750,362,16221,15490,731,14573,12740,1931,0,39,1511,2125,482,00:01:03,1643,1619,00:37:43,1423,986,7582,5527,1612,443,1222,1527,110,938,479,0,0,0,0,0
2014-15,Jun-14,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,"778,100",20734,17321,3413,80,19327,17190,2137,19121,14545,8,8,191,4575,5243,4284,00:00:59,930,579,00:10:43,1418,1062,9782,5723,3390,669,85,2198,186,1336,676,0,0,0,0,0
2014-15,Jun-14,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"623,000",12473,12473,0,177,12296,12296,0,11235,10233,306,81,35,1641,2551,1576,00:01:10,974,496,00:11:05,1186,960,6654,4676,1319,659,402,1031,116,558,357,0,0,0,0,0
2014-15,Jun-14,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,"999,400",17946,17724,222,28,17918,17696,222,17271,13978,11,0,8,3921,4486,2481,00:04:27,2005,446,00:17:11,1232,963,8730,4818,3374,538,735,2318,260,931,1127,112733,37773,0,0,0
2014-15,Jun-14,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,"766,300",14889,14493,396,14,14875,14479,396,14514,13069,136,25,7,1638,4040,1919,00:02:10,2066,599,00:15:06,1202,1082,8408,5115,2706,587,656,1721,256,1020,445,4102,1654,0,0,0
2014-15,Jun-14,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,"863,900",22552,11423,11129,50,17185,10559,6626,16927,13214,25,10,40,3896,3938,2499,00:00:45,1439,580,00:11:54,1388,1434,9016,5414,2805,797,83,1293,256,714,323,387488,125351,0,0,0
2014-15,Jun-14,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,"696,300",15437,15437,0,222,14920,14920,0,13152,13249,13,2,1,1655,3432,1264,00:00:06,2168,649,00:14:36,989,1103,8537,6334,1796,407,319,2301,144,909,1248,96475,42740,0,0,0
2014-15,Jun-14,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,"265,200",5095,5095,0,63,5032,5032,0,4731,4085,160,95,26,666,1058,739,00:00:53,319,158,00:11:16,394,440,2688,1868,450,370,46,517,69,285,163,0,0,0,0,0
2014-15,Jun-14,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,"1,037,700",15913,15913,0,236,15237,15237,0,13542,13681,17,1,2,1536,3562,1346,00:00:18,2216,747,00:14:27,1168,1082,8224,5361,1971,892,403,2804,194,845,1765,94790,45371,0,0,0
2014-15,Jun-14,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,"4,591,400",71270,70039,1231,187,70350,69238,1112,68857,64360,0,0,0,5990,18821,13657,00:01:07,5164,2914,00:12:11,7384,5767,36911,25069,8730,3112,3400,10898,728,4031,6139,317873,248818,0,0,0
2014-15,Jun-14,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,"314,000",3452,3452,0,32,3420,3420,0,3207,2659,106,33,11,611,796,597,00:01:00,199,101,00:13:03,253,260,1612,1217,293,102,126,408,54,246,108,0,0,0,0,0
2014-15,Jun-14,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,"406,400",6161,6161,0,68,6093,6093,0,5695,4602,163,27,23,1278,1314,957,00:00:51,355,175,00:12:32,401,427,3026,2233,552,241,158,590,62,365,163,0,0,0,0,0
2014-15,Jun-14,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,"363,700",3677,3677,0,47,3630,3630,0,3412,2757,120,36,12,705,854,611,00:00:52,243,123,00:13:21,284,266,1736,1251,366,119,71,400,58,221,121,0,0,0,0,0
2014-15,Jun-14,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,"1,183,100",7056,7056,0,89,6967,6967,0,6535,5642,263,95,17,950,1753,1257,00:00:55,495,238,00:13:26,566,533,3532,2517,755,260,163,848,80,491,277,0,0,0,0,0
2014-15,Jun-14,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,"1,419,800",12176,12176,0,111,11852,11852,0,11173,15871,852,13,77,0,2974,1617,00:02:42,1357,754,00:13:02,2439,1397,9400,6534,2175,691,623,2012,272,847,893,0,0,0,0,0
2014-15,Jun-14,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,"1,006,700",20471,15445,5026,757,19714,15025,4689,18734,15650,1055,0,81,0,3370,1843,00:01:06,1527,1041,00:10:46,1609,1365,9318,6868,1748,702,1190,2168,133,924,1111,0,0,0,0,0
2014-15,Jun-14,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,"1,734,700",23727,23727,0,54,23492,23492,0,23108,21639,0,0,0,1853,5706,4393,00:00:06,1313,962,00:09:10,1780,1847,11847,8562,1701,1584,1053,5112,206,1657,3249,83466,80689,0,0,0
2014-15,Jun-14,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,"868,900",9468,9468,0,508,8960,8960,0,8501,6270,274,0,28,0,1260,696,00:00:56,564,360,00:11:07,650,668,3917,2713,565,639,292,743,61,405,277,0,0,0,0,0
2014-15,Jun-14,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","5,476,700",109737,109737,0,871,107833,107833,0,104093,97629,7257,0,514,2433,21634,7895,00:01:06,13737,5160,00:16:23,9546,6548,62898,40114,9955,12829,4517,14120,1299,5491,7330,1366478,521680,0,0,0
2014-15,Jun-14,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,"1,842,600",37026,35834,1192,352,36422,35256,1166,34296,30155,1784,0,94,4389,5388,1445,00:01:38,3943,3906,00:26:21,3201,2553,18784,13112,5380,292,2703,2914,202,1785,927,0,0,0,0,0
2014-15,Jun-14,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,"521,300",11967,11967,0,225,11584,11584,0,10428,6335,464,0,10,4775,1107,289,00:01:02,818,811,00:47:37,789,555,3771,2771,916,84,483,737,70,459,208,0,0,0,0,0
2014-15,Jun-14,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,"897,000",18475,18475,0,331,17970,17970,0,16144,14409,1260,0,36,2265,2478,590,00:01:00,1888,1857,00:42:08,1733,1125,9070,6718,2088,264,689,1792,137,1154,501,0,0,0,0,0
2014-15,Jun-14,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,"4,526,600",86823,86823,0,567,85773,85773,0,82099,73159,4329,265,188,7832,20646,10347,00:01:03,10299,5832,00:12:51,8505,5234,48248,37895,7008,3345,306,10866,1089,5187,4590,0,0,0,0,0
2014-15,Jun-14,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,"758,200",19790,19775,15,202,18168,18168,0,16451,17415,667,0,53,33,3218,1013,00:00:48,2084,636,00:15:12,1678,1026,9991,6681,1718,1592,811,3909,109,1150,2650,156931,38529,0,0,0
2014-15,Jun-14,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,"661,200",11966,11966,0,190,11776,11776,0,10710,9973,445,406,16,936,2569,1440,00:00:48,1129,518,00:11:45,1023,855,6836,4777,1401,658,130,1129,93,575,461,0,0,0,0,0
2014-15,Jun-14,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,"920,600",23954,23954,0,386,23568,23568,0,21653,19616,909,686,61,2296,5292,2985,00:00:49,2307,1071,00:12:09,2025,1886,13112,9093,2586,1433,176,2417,232,1261,924,0,0,0,0,0
2014-15,Jun-14,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,"832,200",13928,13928,0,242,13686,13686,0,12566,10588,477,516,32,2073,2868,1588,00:00:50,1280,580,00:12:08,1174,964,7024,5049,1543,432,151,1275,165,625,485,0,0,0,0,0
2014-15,Jun-14,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,"540,500",12698,12675,23,151,11616,11613,3,10498,10613,964,0,16,23,1975,640,00:01:03,1271,418,00:14:56,1110,598,5814,4370,1133,311,761,2330,42,724,1564,96865,23646,0,0,0
2014-15,Jun-14,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,"548,800",6996,6932,64,89,6094,6080,14,5580,5724,339,0,17,14,1236,413,00:00:40,757,222,00:17:48,608,464,3022,2198,520,304,335,1295,65,489,741,53172,14798,0,0,0
2014-15,Jun-14,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG","1,152,600",30047,29868,179,314,27482,27410,72,24844,26345,1039,0,54,44,5446,1645,00:00:29,3627,1083,00:16:45,2848,1567,15872,11994,2920,958,586,5472,303,1910,3259,236956,65204,0,0,0
2014-15,Jun-14,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,"429,000",2878,2878,0,48,2785,2785,0,2547,2649,228,0,6,0,496,137,00:00:57,359,354,00:46:53,337,242,1584,991,284,309,91,395,50,241,104,0,0,0,0,0
2014-15,Jun-14,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,"1,108,600",31191,20470,10721,232,21080,17056,4024,20367,16526,509,0,9,4036,6587,5801,00:00:01,785,362,00:09:14,2582,1460,10091,6988,2199,904,706,1687,42,1104,541,172071,47471,0,0,0
2014-15,Jun-14,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,"6,701,700",62817,62817,0,335,61631,61631,0,59230,56917,2105,0,461,2148,14040,9871,00:00:10,4169,3038,00:09:03,7222,5377,29776,20370,4766,4640,757,13785,1081,3896,8808,228118,171456,0,0,0
2014-15,Jun-14,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,"466,400",13659,13659,0,80,13336,13336,0,12689,10954,617,0,11,1754,2490,1947,00:00:15,543,280,00:06:56,1202,1152,6615,5350,923,342,78,1907,117,639,1151,41077,23947,0,0,0
2014-15,Jul-14,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,"2,615,600",54904,52504,2400,1518,46061,45335,726,40392,41501,2419,555,1312,1591,14004,13496,00:00:50,508,248,00:10:21,7281,3702,23614,14727,6217,2670,2765,4139,785,2220,1134,362195,133238,0,0,0
2014-15,Jul-14,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,"728,300",14244,14244,0,213,14031,14031,0,12870,11563,388,186,57,1837,3032,2026,00:00:51,1005,465,00:11:32,1523,1145,7444,5610,1305,529,215,1236,139,708,389,0,0,0,0,0
2014-15,Jul-14,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,"211,100",5257,5257,0,55,5128,5128,0,4855,2317,217,0,4,2590,402,108,00:00:59,294,290,00:38:09,350,201,1354,1024,253,77,106,306,27,199,80,0,0,0,0,0
2014-15,Jul-14,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,"996,700",18540,18487,53,165,18025,17979,46,16844,16552,8,1,1,1463,4409,1997,00:00:07,2412,941,00:12:18,1460,1432,9777,6653,2090,1034,374,3509,304,1079,2126,119590,53613,0,0,0
2014-15,Jul-14,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,"1,000,900",23360,22831,529,175,22721,22217,504,21361,19824,13,1,4,2879,5994,2582,00:00:11,3412,1226,00:11:50,1595,1621,10966,7526,2430,1010,1186,4456,316,1161,2979,141134,69279,0,0,0
2014-15,Jul-14,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,"139,500",5176,5150,26,124,4755,4731,24,4563,4309,64,101,39,242,673,659,00:00:38,14,5,00:07:14,489,280,2814,1650,726,438,292,434,89,275,70,28178,9160,6984,4136,0
2014-15,Jul-14,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,"565,300",18221,16360,1861,125,17483,17483,0,16796,7060,642,21,28,21,1290,732,00:03:25,558,285,00:11:00,1005,584,4018,2827,930,261,319,1134,135,319,680,0,0,0,0,0
2014-15,Jul-14,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,"291,100",8075,8075,0,91,7984,7984,0,7412,5605,305,31,21,2022,1567,1067,00:01:03,500,190,00:14:01,571,520,3575,2619,694,262,106,833,74,442,317,0,0,0,0,0
2014-15,Jul-14,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,"376,700",5040,5040,0,74,4966,4966,0,4622,3635,180,48,19,1084,1015,691,00:00:45,324,138,00:13:13,391,334,2274,1675,426,173,110,526,60,270,196,0,0,0,0,0
2014-15,Jul-14,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"1,131,700",29707,21766,7941,174,24877,20449,4428,24271,18918,0,13,0,5946,5973,4303,00:00:51,1670,1169,00:10:16,1569,1659,12730,8972,2890,868,678,2282,389,1313,580,416020,165405,0,0,0
2014-15,Jul-14,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,"214,400",5516,5295,221,5,5511,5290,221,5378,4301,5,0,4,1201,1342,722,00:04:31,620,171,00:15:20,451,252,2580,1353,1047,180,296,722,55,248,419,35618,10157,0,0,0
2014-15,Jul-14,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,"654,300",15747,15186,561,251,15030,14484,546,13734,11520,1777,0,36,1697,1916,481,00:01:02,1435,1420,00:35:28,1264,888,6965,4999,1431,535,1058,1345,111,777,457,0,0,0,0,0
2014-15,Jul-14,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,"778,100",23333,19771,3562,369,21182,19187,1995,20040,15517,16,6,240,5403,5509,3959,00:00:48,1530,860,00:11:02,1604,1166,10054,6073,3233,748,169,2524,235,1525,764,0,0,0,0,0
2014-15,Jul-14,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"623,000",12816,12816,0,271,12545,12545,0,11098,10411,326,119,24,1665,2533,1493,00:00:49,1040,538,00:11:13,1247,1068,6637,4787,1255,595,386,1073,105,585,383,0,0,0,0,0
