TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43800,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,42,41,1,97.62%,,41,0,0,1,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,381,363,18,95.28%,,363,8,7,3,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,309,296,13,95.79%,,296,3,5,4,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),181,176,5,97.24%,,176,2,1,1,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,210,199,11,94.76%,,199,0,8,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,319,295,24,92.48%,,295,6,18,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,20,20,0,100.00%,,20,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,211,204,7,96.68%,,204,4,2,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,299,288,11,96.32%,,288,8,3,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,408,347,61,85.05%,,347,7,19,25,10
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,84,75,9,89.29%,,75,6,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,291,282,9,96.91%,,282,3,3,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,139,124,15,89.21%,,124,4,8,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),204,200,4,98.04%,,200,3,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,253,233,20,92.09%,,233,8,7,4,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,87,4,95.60%,,87,0,1,3,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,14,1,93.33%,,14,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,71,61,10,85.92%,,61,1,3,4,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,160,154,6,96.25%,,154,1,2,2,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,76,75,1,98.68%,,75,0,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,107,102,5,95.33%,,102,0,4,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,54,53,1,98.15%,,53,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),108,104,4,96.30%,,104,0,1,3,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected breast cancer,359,348,11,96.94%,,348,3,5,3,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected children's cancer,27,24,3,88.89%,,24,0,1,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected gynaecological cancer,162,156,6,96.30%,,156,0,3,3,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected head & neck cancer,138,132,6,95.65%,,132,2,3,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lower gastrointestinal cancer,339,318,21,93.81%,,318,9,9,3,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lung cancer,34,31,3,91.18%,,31,1,2,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected upper gastrointestinal cancer,119,111,8,93.28%,,111,3,3,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected urological malignancies (excluding testicular),219,201,18,91.78%,,201,7,9,0,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,677,658,19,97.19%,,658,6,10,3,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,205,185,20,90.24%,,185,9,7,2,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,37,1,97.37%,,37,0,0,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,232,227,5,97.84%,,227,1,4,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,524,452,72,86.26%,,452,15,30,19,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,123,123,0,100.00%,,123,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,28,27,1,96.43%,,27,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,26,25,1,96.15%,,25,0,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,349,324,25,92.84%,,324,5,16,3,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,17,16,1,94.12%,,16,0,0,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,275,250,25,90.91%,,250,9,11,3,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),188,185,3,98.40%,,185,1,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected breast cancer,278,269,9,96.76%,,269,0,8,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,92,89,3,96.74%,,89,1,1,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected head & neck cancer,207,204,3,98.55%,,204,1,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,233,230,3,98.71%,,230,2,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lung cancer,26,25,1,96.15%,,25,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,98,95,3,96.94%,,95,0,1,0,2
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),130,129,1,99.23%,,129,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,176,175,1,99.43%,,175,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,89,89,0,100.00%,,89,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,87,87,0,100.00%,,87,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,140,134,6,95.71%,,134,1,2,1,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,37,33,4,89.19%,,33,0,2,1,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,185,181,4,97.84%,,181,1,3,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,69,64,5,92.75%,,64,0,0,3,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),81,77,4,95.06%,,77,4,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected breast cancer,230,23,207,,,23,8,88,89,22
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected children's cancer,7,5,2,,,5,0,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected gynaecological cancer,137,134,3,,,134,1,0,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,,,10,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected head & neck cancer,169,160,9,,,160,0,7,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,279,251,28,,,251,8,17,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lung cancer,51,50,1,,,50,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected skin cancer,452,442,10,,,442,3,5,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,114,106,8,,,106,3,4,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),180,174,6,,,174,1,4,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,0,2,0.00%,,0,0,0,0,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,336,336,0,100.00%,,336,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,13,12,1,92.31%,,12,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,186,185,1,99.46%,,185,0,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.00%,,21,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,260,243,17,93.46%,,243,9,7,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,492,488,4,99.19%,,488,0,0,3,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,53,46,7,86.79%,,46,3,3,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,6,3,3,50.00%,,3,2,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,413,411,2,99.52%,,411,0,2,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,3,2,1,66.67%,,2,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,141,133,8,94.33%,,133,3,5,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),232,231,1,99.57%,,231,0,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,240,229,11,95.42%,,229,3,5,3,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,114,100,14,87.72%,,100,5,7,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,110,105,5,95.45%,,105,1,2,0,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,188,150,38,79.79%,,150,20,14,4,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,34,33,1,97.06%,,33,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,168,162,6,96.43%,,162,1,2,2,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,79,69,10,87.34%,,69,2,7,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),79,71,8,89.87%,,71,3,3,1,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,2,2,0,100.00%,,2,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,350,338,12,96.57%,,338,6,5,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,3,1,75.00%,,3,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,238,168,70,70.59%,,168,6,33,30,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,186,179,7,96.24%,,179,1,3,3,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,446,332,114,74.44%,,332,40,43,25,6
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,21,19,2,90.48%,,19,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,23,21,2,91.30%,,21,1,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,366,248,118,67.76%,,248,13,75,30,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,166,165,1,99.40%,,165,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),294,259,35,88.10%,,259,15,16,4,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected brain/central nervous system tumours,13,12,1,92.31%,,12,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected breast cancer,595,536,59,90.08%,,536,24,19,13,3
,RVJ,NORTH BRISTOL NHS TRUST,Suspected children's cancer,1,0,1,0.00%,,0,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected gynaecological cancer,148,143,5,96.62%,,143,1,1,2,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,4,2,66.67%,,4,1,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected head & neck cancer,1,1,0,100.00%,,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lower gastrointestinal cancer,318,164,154,51.57%,,164,25,91,28,10
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lung cancer,48,44,4,91.67%,,44,2,1,1,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected other cancer,1,0,1,0.00%,,0,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected sarcoma,10,7,3,70.00%,,7,0,2,1,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected skin cancer,502,424,78,84.46%,,424,30,35,10,3
,RVJ,NORTH BRISTOL NHS TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected upper gastrointestinal cancer,83,35,48,42.17%,,35,6,34,5,3
,RVJ,NORTH BRISTOL NHS TRUST,Suspected urological malignancies (excluding testicular),257,251,6,97.67%,,251,3,3,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected breast cancer,144,135,9,93.75%,,135,3,6,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,117,113,4,96.58%,,113,1,3,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected head & neck cancer,109,105,4,96.33%,,105,0,4,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,215,201,14,93.49%,,201,7,3,3,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected lung cancer,37,36,1,97.30%,,36,0,0,1,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected skin cancer,184,159,25,86.41%,,159,7,10,4,4
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected testicular cancer,10,5,5,50.00%,,5,1,4,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,89,4,95.70%,,89,0,3,1,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),114,104,10,91.23%,,104,4,5,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected acute leukaemia,4,4,0,100.00%,,4,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,7,3,4,42.86%,,3,1,1,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,144,112,32,77.78%,,112,6,8,16,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,99,93,6,93.94%,,93,0,1,4,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,156,77,79,49.36%,,77,8,17,23,31
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,112,111,1,99.11%,,111,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,55,50,5,90.91%,,50,1,3,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),93,86,7,92.47%,,86,4,2,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected breast cancer,422,387,35,91.71%,,387,11,16,7,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,105,101,4,96.19%,,101,1,2,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,0,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected head & neck cancer,2,2,0,100.00%,,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,187,161,26,86.10%,,161,6,13,4,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,80,79,1,98.75%,,79,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected skin cancer,11,10,1,90.91%,,10,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,135,122,13,90.37%,,122,2,6,5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),99,96,3,96.97%,,96,1,1,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected breast cancer,286,217,69,75.87%,,217,5,1,8,55
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected gynaecological cancer,190,182,8,95.79%,,182,2,3,3,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,142,138,4,97.18%,,138,2,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,368,66,302,17.93%,,66,31,80,75,116
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,67,67,0,100.00%,,67,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,275,263,12,95.64%,,263,0,7,0,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,133,109,24,81.95%,,109,0,3,7,14
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),152,150,2,98.68%,,150,2,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,15,15,0,,,15,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,261,223,38,,,223,25,12,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,,,3,0,0,0,0
