62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),110.5,76,34.5,68.78%,,42,11.5,7.5,15,12.5,5,5.5,11.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,43.5,38,5.5,87.36%,,10,4,10,14,4,1,0.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,25,16,9,64.00%,,1,1,2,12,4,4,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,3,0,1,5,2,0,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,91,53.5,37.5,58.79%,,11,8,10,24.5,12.5,4,12,9
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,41,33,8,80.49%,,15,10,7,1,4,3,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),61.5,44.5,17,72.36%,,11,9,12,12.5,11.5,1,0,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,21.5,19.5,2,90.70%,,2,5,6.5,6,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,4,2,3,5,1,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,7,5,2,71.43%,,2,1,1,1,0,1,0.5,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,19,17.5,1.5,92.11%,,3.5,0.5,5,8.5,0,1,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,43.5,43.5,0,100.00%,,30,5.5,6,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),29.5,16,13.5,54.24%,,7,4,1,4,0,2.5,2,9
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,45,39,6,86.67%,,9,4,7,19,3,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,16,15,51.61%,,2,1,4,9,4,5,3,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,33,20.5,12.5,62.12%,,11,2,3.5,4,1,1,4,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,67.5,38.5,29,57.04%,,6,1.5,6.5,24.5,10,4.5,3.5,11
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,11,0.5,95.65%,,6,3,2,0,0,0,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),71.5,46.5,25,65.03%,,18,4,16,8.5,6,5,4.5,9.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,67.5,66.5,1,98.52%,,12,11,11,32.5,0,0,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46.5,39,7.5,83.87%,,7,4,7,21,2,0.5,1,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,20,19,1,95.00%,,9,1,2,7,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,53.5,45,8.5,84.11%,,16.5,4,5.5,19,5,0.5,0,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,23,1.5,93.88%,,18,3,1,1,0,1,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),73.5,64.5,9,87.76%,,19,6,18.5,21,3.5,2.5,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,84,80,4,95.24%,,22,15,23,20,2,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,66,43,23,65.15%,,10,4.5,11.5,17,8,4,3,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,49.5,36.5,13,73.74%,,8,3.5,8.5,16.5,3,3.5,3.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,159,109.5,49.5,68.87%,,19.5,13.5,17,59.5,17,12.5,9.5,10.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,106,96,10,90.57%,,42.5,23,23.5,7,5,2,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),147.5,110,37.5,74.58%,,66,12,11,21,13,9,4,11.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,77.5,66,11.5,85.16%,,7,7,17,35,10,1,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,52.5,23,29.5,43.81%,,3,2.5,6,11.5,15.5,4.5,4,5.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,35.5,7.5,28,21.13%,,3,0,2.5,2,4,3,12,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,147.5,85,62.5,57.63%,,15.5,13,17.5,39,24,17.5,8.5,12.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,108.5,105.5,3,97.24%,,77.5,13.5,10.5,4,2,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),132.5,70,62.5,52.83%,,13,15,20,22,20,15,11,16.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,67,65,2,97.01%,,16,4,21,24,0,0,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,58.5,38,20.5,64.96%,,4,4,9,21,12,2,3,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,45,15.5,29.5,34.44%,,8,1,3,3.5,8,10,5.5,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,137.5,71,66.5,51.64%,,21.5,7,16,26.5,31,11.5,10,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,4,3,1,75.00%,,0,0.5,1,1.5,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),113.5,91,22.5,80.18%,,17,16,26.5,31.5,6,5,3.5,8
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,49,49,0,100.00%,,9,7,20,13,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,19,7.5,71.70%,,8,3,4,4,3,1,2.5,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,5,6,45.45%,,0,0,2,3,2.5,1,2.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,82.5,50.5,32,61.21%,,13,1.5,7.5,28.5,13,10.5,3.5,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,48.5,45.5,3,93.81%,,25,9.5,9.5,1.5,0,1,1.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,1,5.5,15.38%,,0,0.5,0,0.5,0,0,0.5,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,76,68,8,89.47%,,10,2.5,13.5,42,1.5,4.5,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,26,20,6,76.92%,,2,3,2,13,1,2,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,18,13,5,72.22%,,3,2,3.5,4.5,2,1.5,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,108,84,24,77.78%,,23.5,1,14,45.5,13.5,5.5,3.5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,122,121,1,99.18%,,72,12.5,18,18.5,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),58,34,24,58.62%,,14,2,9,9,1,7.5,4,11.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,0,1,0.00%,,0,0,0,0,0,0.5,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11,6,5,54.55%,,0.5,0,1.5,4,2.5,1.5,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,58.5,49.5,9,84.62%,,26.5,10,3.5,9.5,6.5,2.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,57.5,54.5,3,94.78%,,9,15,10,20.5,1,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22.5,16,6.5,71.11%,,1,2,5,8,2,0,1,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,11.5,4,74.19%,,4,0,1.5,6,2,0,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,65,48.5,16.5,74.62%,,13.5,7.5,8,19.5,5,2.5,3,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,117.5,109,8.5,92.77%,,71,3,12,23,2,3,1,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),99,87,12,87.88%,,20,12,25,30,6.5,1.5,2,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,10,8.5,1.5,85.00%,,0.5,0.5,3.5,4,0,0,0.5,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,3,0,3,0.00%,,0,0,0,0,0,2,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,49,42,7,85.71%,,15,6,6,15,6,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,46,36,10,78.26%,,5,3,8,20,2,4,0,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,25.5,18.5,7,72.55%,,9,3,2.5,4,2,1.5,1,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,90,68.5,21.5,76.11%,,21,6,13,28.5,8,6,3,4.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,206,206,0,100.00%,,134,33,28,11,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),80.5,66.5,14,82.61%,,19,11,13,23.5,2,0.5,1.5,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,60,55.5,4.5,92.50%,,7,15,13.5,20,3,1.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,19.5,20.5,48.75%,,4,4,2.5,9,5,4,5,6.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,25.5,18.5,7,72.55%,,6,6,2,4.5,3.5,2,1,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,108.5,77,31.5,70.97%,,16.5,13.5,9,38,10.5,5,5.5,10.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,155.5,149,6.5,95.82%,,79.5,39.5,24,6,2,2,1,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),89,37.5,51.5,42.13%,,12,7,5,13.5,10,12,6.5,23
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,66,60.5,5.5,91.67%,,10,7,13,30.5,3,0,0.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45.5,37.5,8,82.42%,,5,4,5,23.5,3,3,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,6.5,13,33.33%,,3,0,0.5,3,4,2,5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,93,65,28,69.89%,,14.5,7.5,14,29,10,4.5,8,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,99,92,7,92.93%,,48,9.5,8.5,26,2,2.5,2,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),126.5,101,25.5,79.84%,,20.5,18.5,22.5,39.5,7.5,6.5,8.5,3
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,21.5,18,3.5,83.72%,,3,0,4.5,10.5,2,0.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,22,6.5,15.5,29.55%,,0,0,0,6.5,5.5,6,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,28.5,2,93.44%,,4,3,7,14.5,0,0,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,31,3,91.18%,,1.5,1.5,9.5,18.5,2,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,14,4.5,75.68%,,3,0.5,1,9.5,0,1.5,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,93,78,15,83.87%,,8.5,8.5,11.5,49.5,3,4.5,4.5,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,3,1.5,3,2.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),65,58,7,89.23%,,19,6,11,22,2,1.5,1,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,54,52,2,96.30%,,23,10,9,10,2,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34.5,21,13.5,60.87%,,4,1,2,14,6,6,0.5,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,16,13.5,2.5,84.38%,,6,0,3.5,4,2.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,83,55.5,27.5,66.87%,,18,8,10.5,19,11,9,3,4.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,80,75,5,93.75%,,29,15.5,18.5,12,3,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),73.5,59.5,14,80.95%,,33,7,5.5,14,6,3,3,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8.5,1.5,85.00%,,1,2,3,2.5,1,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,7,6,53.85%,,4,0.5,2,0.5,1.5,3.5,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,43,31.5,11.5,73.26%,,20,3.5,2.5,5.5,4,4,2,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,119.5,108.5,11,90.79%,,68,20.5,7,13,4.5,4.5,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,20,5.5,78.43%,,4,3.5,3.5,9,2.5,1,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,5,3,8,4,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,28,5,84.85%,,8.5,4,3,12.5,1,3,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,8,4,4,50.00%,,1.5,0.5,0,2,0.5,1.5,0.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,36,27,9,75.00%,,11,4.5,2,9.5,5.5,2,0.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,67,66,1,98.51%,,43,12,9,2,0,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,32,16.5,65.98%,,12,9.5,4,6.5,4,5.5,3,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,42.5,41.5,1,97.65%,,10,12,10.5,9,0,0,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,18,13.5,4.5,75.00%,,2,2,5,4.5,1,1,0.5,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0,1,1,0.5,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,56,41,15,73.21%,,14,2.5,4.5,20,4,3.5,2,5.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,30,29,1,96.67%,,6,9,9,5,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),44.5,38,6.5,85.39%,,11,8,8,11,2.5,0.5,0,3.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,81,78,3,96.30%,,20.5,10,29,18.5,1,0,2,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,52.5,29.5,23,56.19%,,2,4,7,16.5,10,6,4,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,87,65,22,74.71%,,15,7.5,21,21.5,8.5,5.5,4,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,166,111.5,54.5,67.17%,,29.5,12,16,54,16.5,21.5,8,8.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,53,48.5,4.5,91.51%,,31,3.5,4,10,1,0,3,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),130,81,49,62.31%,,24.5,12.5,20,24,12,11,9,17
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34.5,32,2.5,92.75%,,2,5,11,14,0,1,0.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27.5,20,7.5,72.73%,,1,4.5,6.5,8,0,3.5,0,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,6.5,5,56.52%,,3,0,1.5,2,1,1,2,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,58.5,38.5,20,65.81%,,7.5,5.5,4.5,21,8,7,1.5,3.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,68,64,4,94.12%,,24.5,19,10.5,10,3,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),74,55,19,74.32%,,10,12,20,13,5,7,2,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,62.5,55,7.5,88.00%,,20,9,10,16,3,3,1,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,55.5,37,18.5,66.67%,,6,5,4,22,7,6,2,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,18.5,9.5,9,51.35%,,1,2,2,4.5,2,4.5,1,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,98.5,68,30.5,69.04%,,23,4,16,25,8.5,7,8.5,6.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,120,116,4,96.67%,,57,26,15,18,2,0,2,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),118,77,41,65.25%,,29,12,11,25,9,11,5.5,15.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,32,30,2,93.75%,,8.5,8,8,5.5,1,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55.5,46.5,9,83.78%,,10,3,9,24.5,1,4,2.5,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,63.5,45,18.5,70.87%,,13,6,5,21,5,3,7,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,123,61.5,61.5,50.00%,,9,10.5,11.5,30.5,19.5,16,14,12
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,110,102,8,92.73%,,57,28,11,6,4,2,1,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),168,140.5,27.5,83.63%,,67.5,24,22.5,26.5,12,5,2.5,8
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Breast,6.5,5,1.5,76.92%,,0,0.5,0.5,4,0.5,0,0,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,25.5,7.5,77.27%,,2,3,7,13.5,4,0,1,2.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Lung,39,20.5,18.5,52.56%,,9,0.5,3,8,7.5,5,4.5,1.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Other,72.5,61.5,11,84.83%,,16,7,12.5,26,5,3.5,1,1.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Skin,21,21,0,100.00%,,16,1,3.5,0.5,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),122,91.5,30.5,75.00%,,37,6,24.5,24,14.5,4,4,8
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,32,30,2,93.75%,,2,4,7,17,1,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,18,8,69.23%,,4,3,3,8,6,2,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,11,4.5,6.5,40.91%,,0,0,2,2.5,2.5,0.5,2,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,36,21.5,14.5,59.72%,,5,2,8.5,6,5,4,2,3.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,24,2.5,90.57%,,10,2,3,9,0,0,2,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),58.5,45,13.5,76.92%,,7,2,10,26,4,2.5,0.5,6.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,41.5,38.5,3,92.77%,,8,9,11.5,10,1,1.5,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23.5,16.5,7,70.21%,,3,2,3,8.5,2,2.5,1,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,40,24,16,60.00%,,10,3,2.5,8.5,6,4,2.5,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,72.5,46.5,26,64.14%,,18,1,4,23.5,7.5,6,7.5,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),79,52.5,26.5,66.46%,,20.5,5,9.5,17.5,6.5,7.5,4,8.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,7,2.5,73.68%,,0,1,4,2,0,1.5,1,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,Lung,10.5,8,2.5,76.19%,,3.5,0.5,2,2,0,1,0.5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,Other,29,16.5,12.5,56.90%,,5,2,4,5.5,5,1,2.5,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,Skin,61,60.5,0.5,99.18%,,35,5,4.5,16,0,0,0,0.5
