62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43800,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,2.5,6,29.41%,,0,0,1,1.5,1,1,2,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,0,0,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,25,12.5,12.5,50.00%,,2,3,3.5,4,3,1.5,4,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,33,23.5,9.5,71.21%,,5.5,3.5,4.5,10,1,4,2,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),18.5,13,5.5,70.27%,,7,3,2,1,0,2.5,2,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,22,21,1,95.45%,,9,6,4,2,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,18.5,15,3.5,81.08%,,2,0,1,12,1,0.5,0,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,1,0,1,0,0,1.5,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,24.5,16,8.5,65.31%,,5.5,0,3,7.5,2,2,3,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,27,27,0,100.00%,,11,6,5,5,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),39,18,21,46.15%,,4,1,5,8,7,7,3,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,10.5,1,91.30%,,1,1,2.5,6,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,0,0,2,3,0,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,1,1,1,0,0,1,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,9,3.5,72.00%,,2,1,1,5,2,0,0.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,11,1,2,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,20,0.5,97.56%,,9,4,6,1,0,0,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28.5,24,4.5,84.21%,,6,4,6,8,3,0.5,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,5,3.5,58.82%,,0,2,0,3,1,1,1.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,4,1.5,72.73%,,0,1,1,2,0,0,1,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,43.5,26.5,17,60.92%,,8.5,4,3,11,8.5,5,1.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,39.5,29,10.5,73.42%,,13,4,7,5,3,2.5,0,5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38,21.5,16.5,56.58%,,8,4,5.5,4,4.5,2,4,6
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,24.5,20.5,4,83.67%,,1,4,6.5,9,2,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,0,0,0.5,5.5,1,1,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,5,1,4,20.00%,,0,0,0,1,2,1,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,15,9,6,60.00%,,3,1,1.5,3.5,1,1.5,2,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,25,24,1,96.00%,,18,1,4,1,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),40,29,11,72.50%,,6,8,5.5,9.5,3,2.5,1,4.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,11.5,0,100.00%,,1,3.5,3,4,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,2,2.5,44.44%,,0,0,1,1,0,0,1.5,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5,2.5,66.67%,,2,0.5,0.5,2,2,0,0,0.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,16.5,15.5,1,93.94%,,4,1,5,5.5,1,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,16,15,1,93.75%,,9,3,2,1,1,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18.5,11,7.5,59.46%,,3,1,2,5,1,1,1,4.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,10,9,1,90.00%,,0,0,4,5,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,3,0,3,0.00%,,0,0,0,0,1,0,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,10,5,5,50.00%,,0,0,0,5,1,3,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,12,11,1,91.67%,,11,0,0,0,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),11.5,6.5,5,56.52%,,0,0.5,2,4,3,1,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,5.5,6,1.5,2.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,5,6.5,43.48%,,0,0,3,2,0,1.5,2.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,8,5,3,62.50%,,2,0,0,3,2,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,5.5,4,57.89%,,2,1,0,2.5,2,0,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17.5,12.5,5,71.43%,,1,3,5.5,3,1,1,2,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,22,19,3,86.36%,,3.5,4,2.5,9,2,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,0,14.5,0.00%,,0,0,0,0,3,5,3,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,7.5,5,60.00%,,4,0,0,3.5,3,0,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,32,19.5,12.5,60.94%,,3.5,1,9.5,5.5,2,5.5,2,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,16,14,2,87.50%,,8,2,1,3,1,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,25,14,64.10%,,10,8.5,3.5,3,4.5,1.5,3.5,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,17.5,15,2.5,85.71%,,3,3,5,4,1,1,0.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,5,3,62.50%,,0,0,0,5,1,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,4,2,2,50.00%,,2,0,0,0,1,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,21.5,11.5,10,53.49%,,2,2,2,5.5,4,0,3,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,4,5,3,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),16,13,3,81.25%,,5,3,3,2,3,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,7,7,0,100.00%,,0,2,3,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,1,1,0,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,6,5,1,83.33%,,1,0.5,0,3.5,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,4,2,2,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),9.5,6,3.5,63.16%,,2,2,1,1,0,2,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,15,14,1,93.33%,,2,2,3,7,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,3,6,33.33%,,0,0,1,2,0,3,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,7.5,3,71.43%,,3,2,1,1.5,0,0,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,21,15.5,5.5,73.81%,,2,0,2.5,11,3,1,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,11,9.5,53.66%,,3,0,7,1,2,2,1,4.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,17.5,0,100.00%,,3,1,4,9.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,9.5,0,100.00%,,1,0,2,6.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,16,14,2,87.50%,,4.5,0.5,2.5,6.5,1.5,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22,21.5,0.5,97.73%,,2.5,2.5,6,10.5,0,0.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,23,21,2,91.30%,,4,3,8,6,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,18,12.5,5.5,69.44%,,2,2,2.5,6,1,0.5,1,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,16.5,9.5,7,57.58%,,0,0.5,3,6,1,2,2.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,54,35,19,64.81%,,2,9,7.5,16.5,4,5,3,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,28,25,3,89.29%,,16,4,3,2,1,0.5,0,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),42.5,32,10.5,75.29%,,21,4,3,4,3,4,1,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,22,19,3,86.36%,,1,2,5,11,3,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16.5,8.5,8,51.52%,,1,2.5,1,4,5.5,1,0.5,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,3,6,33.33%,,2,0,1,0,2,1,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,50,27,23,54.00%,,3.5,3,4,16.5,4,9.5,3.5,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37.5,36,1.5,96.00%,,24.5,3.5,6.5,1.5,1,0,0,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,24,19.5,55.17%,,2,8,8,6,8,3,4,4.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,24,22,2,91.67%,,8,2,8,4,0,0,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12,10,2,83.33%,,0,2,3,5,2,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,17.5,5.5,12,31.43%,,5,0,0,0.5,4,3.5,1,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,47.5,26,21.5,54.74%,,6.5,2,6.5,11,9,4.5,4,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,26.5,9.5,73.61%,,3,5,7,11.5,3,4,0,2.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,2,4,4,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,6,2.5,70.59%,,1,0,4,1,1,1,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,1.5,3,33.33%,,0,0,0.5,1,1,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,25,13.5,11.5,54.00%,,2,1,0,10.5,6,3,1.5,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10.5,9.5,1,90.48%,,6,1,1.5,1,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2,0,2,0.00%,,0,0,0,0,0,0,0,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,32,26,6,81.25%,,1,1.5,5.5,18,0.5,4.5,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.00%,,1,2,1,4,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,1,0,0.5,1.5,0.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,33,29,4,87.88%,,9,1,2,17,1.5,1,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,39.5,38.5,1,97.47%,,21,4.5,6,7,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,7,6.5,51.85%,,2,0,3,2,0,2,0,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,4,2,2,50.00%,,0,0,0.5,1.5,1,1,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13.5,12,1.5,88.89%,,6.5,1.5,1,3,0,1.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,2,3,4,8,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,0,1,2,6,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,7,5,2,71.43%,,2,0,1,2,1,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,25.5,19,6.5,74.51%,,4.5,3,2,9.5,0,0,2,4.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,32,30,2,93.75%,,25,1,2,2,0,1,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30,28,2,93.33%,,5,6,7.5,9.5,1,0,1,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,0,0.5,1.5,0,0,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,2,0,2,0.00%,,0,0,0,0,0,1,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,14,12,2,85.71%,,5,2,1,4,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,13,4,76.47%,,2,1,5,5,0,2,0,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,7,6,1,85.71%,,3,0,1.5,1.5,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,29.5,24,5.5,81.36%,,8,2,4,10,2,2,1,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,73,73,0,100.00%,,48,13,9,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,22,2.5,89.80%,,9,3,3,7,0,0,0.5,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,22,22,0,100.00%,,3,5,5,9,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,3,8,27.27%,,0,1,0,2,2,2,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,4.5,4,52.94%,,2,2,0,0.5,3,0,0.5,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,35.5,27,8.5,76.06%,,2,5.5,3,16.5,2.5,2,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,49,49,0,100.00%,,29,11,8,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,11,14.5,43.14%,,5,1,2,3,4,4,2,4.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,3,1,3,10,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,0,0,4,6,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,5,1,4,20.00%,,0,0,0,1,1,0,3,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,38.5,29,9.5,75.32%,,7,3.5,6.5,12,2,3,3.5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,29,24.5,4.5,84.48%,,8.5,5.5,2,8.5,2,1,1,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,33,7.5,81.48%,,4.5,5.5,7.5,15.5,1,2,3.5,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,8.5,7.5,1,88.24%,,2,0,2,3.5,1,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,2.5,4,38.46%,,0,0,0,2.5,2.5,1,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,0,1,1,5.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,10.5,2.5,80.77%,,0,0.5,4,6,2,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,0,0,0,4,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,31.5,26.5,5,84.13%,,2.5,3.5,4,16.5,0,2.5,1.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,4,4,0,100.00%,,2,0.5,0.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,18.5,2,90.24%,,6,0.5,2,10,0,0,0.5,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,20,19,1,95.00%,,10,2,2,5,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,7,8,46.67%,,0,0,1,6,3,4,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,6,6,0,100.00%,,2,0,1,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,27,14.5,12.5,53.70%,,7,1,2,4.5,5,5,1,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,22,19,3,86.36%,,8,4,3,4,1,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,18.5,3,86.05%,,10,3,1.5,4,1,0,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,1,0,2,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,1,0,1,0,0,2,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,10.5,4,72.41%,,5,1,1,3.5,2,0,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,40.5,39.5,1,97.53%,,28.5,4.5,2,4.5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,1,1,0,4,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,12,1,92.31%,,3.5,2,2,4.5,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,1,1.5,40.00%,,0,0.5,0,0.5,0,1,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,13,9,4,69.23%,,4,0,2,3,2,1.5,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,11,3,4,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,14.5,6,70.73%,,6,4,2,2.5,2,3,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,12.5,12.5,0,100.00%,,5,2,3,2.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,5,3,62.50%,,0,1,4,0,1,1,0.5,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,17.5,11.5,6,65.71%,,7,1,1.5,2,1.5,1,0,3.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,6.5,6,0.5,92.31%,,0,4,1,1,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),18.5,16,2.5,86.49%,,3,5,6,2,1.5,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,23.5,0,100.00%,,6,6.5,10,1,0,0,0,0
