,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","70.5","24","46.5","0.340425531914894","","4","3","1","16","13.5","9","5.5","18.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","58.5","35","23.5","0.598290598290598","","9.5","4.5","10.5","10.5","10.5","6.5","4","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","176.5","97","79.5","0.54957507082153","","20.5","16","15","45.5","22.5","17.5","19","20.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","171","156.5","14.5","0.915204678362573","","99","26","12.5","19","7","6","1.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","115","73","42","0.634782608695652","","27","9","21.5","15.5","11","7","10","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","95","77","18","0.810526315789474","","6","6","23","42","12","4","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","45","24","21","0.533333333333333","","2","4","8","10","11.5","0.5","7","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","35","18","17","0.514285714285714","","6","0","5","7","3","6","4","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","139.5","78.5","61","0.562724014336918","","17.5","9","15.5","36.5","18.5","14.5","14.5","13.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","175","169.5","5.5","0.968571428571429","","75","27","53.5","14","2","2.5","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","116.5","79","37.5","0.678111587982833","","13","10","18","38","8","11.5","7.5","10.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","55","29","26","0.527272727272727","","3.5","3.5","10","12","5","4.5","4.5","12"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","30","17","13","0.566666666666667","","9","2.5","0.5","5","7","2.5","2","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","79.5","34.5","45","0.433962264150943","","13","5.5","3.5","12.5","10.5","8","11","15.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","80","37","43","0.4625","","6.5","3.5","11","16","12","11.5","6","13.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","87","71.5","15.5","0.82183908045977","","4","3","6.5","58","6","5.5","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","40","21","19","0.525","","2","2","8","9","3","6","4","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","18","13.5","4.5","0.75","","4","1","4","4.5","2","0","1","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","130.5","101.5","29","0.777777777777778","","23","5.5","10.5","62.5","12.5","11.5","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","94","92","2","0.978723404255319","","51","9","11","21","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","92","75","17","0.815217391304348","","29","11","18","17","7","4.5","2.5","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","0","0","2","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","17.5","14.5","3","0.828571428571429","","1","3.5","6.5","3.5","2","0","0.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","82.5","78.5","4","0.951515151515152","","38","12","11","17.5","2","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","53","50","3","0.943396226415094","","13","10","14","13","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43.5","23","20.5","0.528735632183908","","2","1","2","18","8","11","1.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","7.5","12","0.384615384615385","","3","1.5","2","1","7","4.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","61.5","30.5","31","0.495934959349593","","4","4","11","11.5","9","13.5","4","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","134","130","4","0.970149253731343","","93","10","8","19","1","1","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","91","84.5","6.5","0.928571428571429","","26","10.5","23.5","24.5","2.5","2","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","74","54","20","0.72972972972973","","23","1","14","16","13","5","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","43","36","7","0.837209302325581","","10","2","7","17","5","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","10","8","2","0.8","","4","0","1","3","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","78.5","64","14.5","0.815286624203822","","13","6.5","12.5","32","6","3","4","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","240.5","238","2.5","0.98960498960499","","138","59","28","13","0","1.5","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","25","8.5","0.746268656716418","","9","2","1","13","2","2","0","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","63","38","25","0.603174603174603","","5","3","13","17","12.5","9.5","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","46","16","30","0.347826086956522","","5","2","2","7","12.5","3","5","9.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","21.5","8.5","13","0.395348837209302","","4","0","0","4.5","5","3.5","1","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","133","77.5","55.5","0.582706766917293","","22","11","21.5","23","20.5","16.5","7.5","11"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","174.5","168","6.5","0.962750716332378","","89","38","29","12","3","0","1","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","76","42","34","0.552631578947368","","19","3","6","14","16","1","3.5","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","81.5","50","31.5","0.613496932515337","","6","3","6","35","10.5","9","3","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","41","26.5","14.5","0.646341463414634","","3","1","4","18.5","6.5","4.5","2","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","4.5","6","0.428571428571429","","0","1","0","3.5","4","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","77.5","52","25.5","0.670967741935484","","9.5","2.5","8.5","31.5","10.5","6","4","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","83","64.5","18.5","0.77710843373494","","26.5","13","9.5","15.5","10","6.5","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","169","122","47","0.72189349112426","","27","26.5","39.5","29","16","14","5","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","23","12","11","0.521739130434783","","0","2.5","0.5","9","4","5","0.5","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5","3.5","0.588235294117647","","0.5","1","0.5","3","1","1.5","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","42","35","7","0.833333333333333","","6","0","7","22","2","1","3","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","24.5","1.5","0.942307692307692","","1.5","2","9.5","11.5","1.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","17","14.5","2.5","0.852941176470588","","2.5","1","2.5","8.5","1","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","85.5","68.5","17","0.801169590643275","","17.5","7","12","32","5","7","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","23","5.5","0.807017543859649","","4.5","5.5","7","6","2","1","2.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","50","8.5","0.854700854700855","","17","9.5","5.5","18","3","2.5","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","77","67","10","0.87012987012987","","30","7","15","15","3","3","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30","10","20","0.333333333333333","","1","0","2","7","5","8","6","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","22","14","8","0.636363636363636","","8","0","2","4","4","1","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","107.5","68.5","39","0.637209302325581","","19","9","24","16.5","16.5","8.5","6","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","99","73","26","0.737373737373737","","38","10","11","14","11","7","3","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","97.5","44","53.5","0.451282051282051","","28","3","5","8","14","21","8.5","10"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","5","3","0.625","","0","1","0","4","1","1","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","13","11","2","0.846153846153846","","6.5","2","1.5","1","2","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","40","23","17","0.575","","9","4","4.5","5.5","4.5","5","1","6.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","119","93","26","0.781512605042017","","35.5","19.5","20","18","10","10","5","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","28","6","0.823529411764706","","14","5","1.5","7.5","4","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","35","34","1","0.971428571428571","","10","5","12","7","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","10","9","0.526315789473684","","3","0","5","2","6","1","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","14","11","3","0.785714285714286","","5","3","1","2","2.5","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","38.5","24.5","14","0.636363636363636","","8","1.5","1","14","7","1.5","2","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","81.5","73","8.5","0.895705521472393","","30","17","16","10","4","3","1.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","26.5","10","0.726027397260274","","13","5","5","3.5","3","1","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","40.5","30","10.5","0.740740740740741","","5","4","10.5","10.5","2","4.5","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","10","13","0.434782608695652","","1","0","5","4","3","2","2.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.571428571428571","","1","0","1","0","0","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","69","37","32","0.536231884057971","","12.5","0.5","3","21","8.5","6","3","14.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","35.5","29","6.5","0.816901408450704","","15","9","5","0","0","1","1.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","55.5","29","26.5","0.522522522522523","","4","2","9.5","13.5","4.5","8","6","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","91.5","70.5","21","0.770491803278688","","12.5","4.5","23","30.5","11.5","6","1.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","64","23.5","40.5","0.3671875","","2","5","5.5","11","7","8","13.5","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","48","30","18","0.625","","5.5","5","6","13.5","12","3","1","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","161.5","93.5","68","0.578947368421053","","21.5","4.5","20.5","47","29.5","17","11","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","80.5","68.5","12","0.850931677018634","","16","14","16","22.5","4","3.5","2","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","120","62.5","57.5","0.520833333333333","","19","7","12","24.5","13.5","11","7.5","25.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","42","25.5","16.5","0.607142857142857","","7","3","3","12.5","7","3","5","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","12","15","0.444444444444444","","4","3","2","3","3.5","5","2.5","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","4","5","0.444444444444444","","1","0","1.5","1.5","0","1","1.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","54.5","30.5","24","0.559633027522936","","5.5","5.5","3","16.5","5.5","5.5","5.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","73","67","6","0.917808219178082","","15","23","22","7","2","1","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65","41","24","0.630769230769231","","15","3","12.5","10.5","12","4","6","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","59","53","6","0.898305084745763","","16","7","15","15","5","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43","13","30","0.302325581395349","","3","1","1","8","5","9.5","5.5","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","12","7.5","0.615384615384615","","2","1","3.5","5.5","2","2.5","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","79","58.5","20.5","0.740506329113924","","21","5.5","17","15","5.5","6.5","3.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","8","2.5","0.761904761904762","","0","0","3","5","1","1.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65.5","52","13.5","0.793893129770992","","13","9","14","16","5","2.5","1.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","37","34","3","0.918918918918919","","4","5","15.5","9.5","1","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","51.5","42","9.5","0.815533980582524","","11","7","4","20","3","2","2","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","50.5","34.5","16","0.683168316831683","","6.5","3","9.5","15.5","4.5","7.5","0.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","107","54.5","52.5","0.509345794392523","","12.5","2","13.5","26.5","18","15.5","8.5","10.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","129.5","124.5","5","0.961389961389961","","36","14","58","16.5","2","1","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","114.5","85","29.5","0.74235807860262","","14","10","31","30","8","6.5","5","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","3.5","3.5","0","1","","0","0","1","2.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","47.5","35","12.5","0.736842105263158","","4","4","11","16","4","3.5","1.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","49.5","40","9.5","0.808080808080808","","18.5","1","7.5","13","4","2.5","2.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","90","68","22","0.755555555555556","","17.5","11","20.5","19","11","7","1","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","8.5","8.5","0","1","","5","1.5","0.5","1.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","149","140","9","0.939597315436242","","29.5","26","36","48.5","1","3","2","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","44.5","42.5","2","0.955056179775281","","9","3","13.5","17","0","1","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36","17","19","0.472222222222222","","5","1","4","7","8.5","7.5","3","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","15","2","13","0.133333333333333","","0","1","1","0","1.5","5.5","2.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","50.5","26","24.5","0.514851485148515","","6","4.5","3","12.5","5","7.5","3","9"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","59.5","45","14.5","0.756302521008403","","25","4","8","8","6","3","3","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","55","18","37","0.327272727272727","","7","1","3","7","12","17","2","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Breast","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","21","5.5","15.5","0.261904761904762","","1","2","1","1.5","6","3","0","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","10.5","4.5","6","0.428571428571429","","2","0","0.5","2","2","1.5","1.5","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","32.5","13.5","19","0.415384615384615","","4.5","2","4","3","5","6","2","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","58.5","54","4.5","0.923076923076923","","26.5","6","10.5","11","1","2","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","20.5","11.5","0.640625","","6","2","6.5","6","2","4","0","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","40","31","9","0.775","","2","3","7","19","6","3","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","15","12","0.555555555555556","","2","0","3","10","4","2","3","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","10","4","0.714285714285714","","1.5","1.5","3","4","4","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","65","41.5","23.5","0.638461538461538","","7.5","9","10","15","9","3","4","7.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","42","33.5","8.5","0.797619047619048","","19.5","4","3","7","4","1","2","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","55.5","33.5","22","0.603603603603604","","4.5","4","6.5","18.5","5.5","6","5.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","32","30.5","1.5","0.953125","","4.5","6.5","8.5","11","0","1","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","29.5","26","3.5","0.88135593220339","","5","3","5.5","12.5","1","1","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","22","17.5","4.5","0.795454545454545","","8","1","4","4.5","3.5","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","62.5","43.5","19","0.696","","12","7","12.5","12","9","4.5","2.5","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","118.5","114","4.5","0.962025316455696","","36.5","19","25","33.5","2.5","0","1.5","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","29.5","8","0.786666666666667","","5","4","13.5","7","4","0.5","1","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","14","11","0.56","","5","0","3","6","4","1.5","3","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","13","9.5","3.5","0.730769230769231","","3.5","1.5","3","1.5","0","1.5","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","49.5","38.5","11","0.777777777777778","","13","5","7","13.5","4.5","5","1.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","3.5","0","1","","1","1","0.5","1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49.5","41.5","8","0.838383838383838","","10.5","5","9","17","4","2.5","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","55","34","21","0.618181818181818","","6","4","7","17","10","7","2","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","46","25.5","20.5","0.554347826086957","","2","2","6","15.5","10.5","5","3","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","12.5","4.5","8","0.36","","1","0.5","2","1","7","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","62","42","20","0.67741935483871","","16","5.5","8","12.5","13","4.5","0.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","85","80.5","4.5","0.947058823529412","","55.5","15","8.5","1.5","2","1","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","98","84","14","0.857142857142857","","32","21","22","9","7","3","1","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","26","23","3","0.884615384615385","","1","5","10","7","1","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","29","22","7","0.758620689655172","","1","1","7.5","12.5","1","2","1","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5.5","1","0.846153846153846","","1","1","0","3.5","0","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","22","13","9","0.590909090909091","","2","2","4","5","5","2","0.5","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","35.5","35","0.5","0.985915492957746","","22.5","3.5","4.5","4.5","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","26.5","6","0.815384615384615","","5.5","2.5","10","8.5","4","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","43.5","43.5","0","1","","0.5","3","15","25","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","9","8.5","0.514285714285714","","0","0","2","7","2","2.5","2","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","45","43.5","1.5","0.966666666666667","","3","5","10.5","25","1","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","88.5","71","17.5","0.80225988700565","","4.5","4","16.5","46","7","5","3","2.5"
