"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","6","6","0","1","","6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","0","1",,"","0","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","277","74","203",,"","74","5","60","118","20"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","121","109","12",,"","109","4","3","1","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0",,"","11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","203","142","61",,"","142","8","36","14","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","236","122","114",,"","122","5","18","48","43"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","39","30","9",,"","30","3","1","5","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","540","136","404",,"","136","20","31","57","296"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","3","2","1",,"","2","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","108","87","21",,"","87","4","10","3","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","141","60","81",,"","60","14","36","23","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","13","10","3","0.769230769230769","","10","2","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","352","7","345","0.0198863636363636","","7","5","6","14","320"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","201","95","106","0.472636815920398","","95","10","8","32","56"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","14","2","0.875","","14","0","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","270","250","20","0.925925925925926","","250","7","8","4","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","443","10","433","0.0225733634311512","","10","4","47","144","238"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","98","41","57","0.418367346938776","","41","7","19","20","11"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","25","20","5","0.8","","20","1","1","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","428","357","71","0.83411214953271","","357","18","19","17","17"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","11","7","4","0.636363636363636","","7","3","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","221","181","40","0.819004524886878","","181","8","9","14","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","256","120","136","0.46875","","120","5","26","63","42"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","20","19","1","0.95","","19","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","188","15","173","0.0797872340425532","","15","1","4","37","131"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","132","91","41","0.689393939393939","","91","7","24","4","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","17","1","0.944444444444444","","17","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","203","196","7","0.96551724137931","","196","3","2","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","172","168","4","0.976744186046512","","168","0","1","1","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","42","39","3","0.928571428571429","","39","0","2","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","10","10","0","1","","10","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","215","201","14","0.934883720930233","","201","2","9","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","92","88","4","0.956521739130435","","88","1","2","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","92","83","9","0.902173913043478","","83","3","2","1","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","424","206","218","0.485849056603774","","206","65","83","67","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","7","5","2","0.714285714285714","","5","1","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","120","113","7","0.941666666666667","","113","2","3","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","240","194","46","0.808333333333333","","194","5","21","16","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","347","314","33","0.904899135446686","","314","1","23","5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","33","33","0","1","","33","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","27","27","0","1","","27","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","276","263","13","0.952898550724638","","263","6","4","3","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","8","7","1","0.875","","7","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","119","105","14","0.882352941176471","","105","3","6","4","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","107","106","1","0.990654205607477","","106","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","754","63","691","0.0835543766578249","","63","53","258","289","91"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","6","1","5","0.166666666666667","","1","0","2","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","450","399","51","0.886666666666667","","399","16","22","5","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","47","43","4","0.914893617021277","","43","0","0","2","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","307","282","25","0.9185667752443","","282","6","12","4","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","338","251","87","0.742603550295858","","251","13","6","5","63"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","38","27","11","0.710526315789474","","27","2","4","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","49","36","13","0.73469387755102","","36","2","5","2","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","2","2","0","1","","2","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","895","846","49","0.945251396648045","","846","8","22","10","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","15","15","0","1","","15","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","345","73","272","0.211594202898551","","73","13","49","80","130"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","223","211","12","0.946188340807175","","211","0","1","2","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","17","17","0","1","","17","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","143","122","21","0.853146853146853","","122","4","9","3","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","18","1","0.947368421052632","","18","0","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","393","353","40","0.898218829516539","","353","3","8","13","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","231","157","74","0.67965367965368","","157","13","15","21","25"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","32","16","16","0.5","","16","0","12","4","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1","","4","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","614","353","261","0.574918566775244","","353","27","119","65","50"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","150","99","51","0.66","","99","8","17","14","12"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","284","199","85","0.700704225352113","","199","23","51","7","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","11","11","0","1","","11","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","121","89","32","0.735537190082645","","89","14","13","5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","4","1","0.8","","4","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","175","21","154","0.12","","21","56","91","7","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","334","330","4","0.988023952095808","","330","0","1","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","47","47","0","1","","47","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","3","2","1","0.666666666666667","","2","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","10","10","0","1","","10","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","428","417","11","0.974299065420561","","417","5","3","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","159","158","1","0.993710691823899","","158","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","156","147","9","0.942307692307692","","147","1","4","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","9","1",,"","9","0","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","571","93","478",,"","93","34","122","119","203"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","8","4","4",,"","4","0","1","1","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","219","137","82",,"","137","9","28","28","17"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0",,"","9","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","235","214","21",,"","214","4","10","3","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","451","224","227",,"","224","57","69","37","64"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","88","85","3",,"","85","2","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","15","4","11",,"","4","1","6","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","532","451","81",,"","451","24","42","8","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0",,"","12","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","219","186","33",,"","186","9","14","6","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","217","188","29",,"","188","6","17","3","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","20","1","0.952380952380952","","20","0","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","537","38","499","0.0707635009310987","","38","7","16","247","229"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","19","17","2","0.894736842105263","","17","0","0","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","336","160","176","0.476190476190476","","160","23","29","47","77"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","26","6","0.8125","","26","0","0","3","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","258","233","25","0.903100775193798","","233","5","14","5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","514","362","152","0.704280155642023","","362","42","61","26","23"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","49","45","4","0.918367346938776","","45","3","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","15","15","0","1","","15","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","494","452","42","0.91497975708502","","452","12","13","8","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1","","18","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","275","165","110","0.6","","165","28","50","22","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","232","195","37","0.84051724137931","","195","4","13","12","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","15","15","0","1","","15","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","702","70","632","0.0997150997150997","","70","38","58","59","477"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","37","29","8","0.783783783783784","","29","1","1","2","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","300","283","17","0.943333333333333","","283","5","7","3","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","25","12","0.675675675675676","","25","8","4","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","326","119","207","0.365030674846626","","119","2","2","6","197"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","457","422","35","0.923413566739606","","422","10","15","5","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lung cancer","73","68","5","0.931506849315068","","68","0","5","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected sarcoma","43","40","3","0.930232558139535","","40","0","2","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected skin cancer","587","497","90","0.846678023850085","","497","20","34","25","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected testicular cancer","36","36","0","1","","36","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected upper gastrointestinal cancer","376","339","37","0.901595744680851","","339","7","17","10","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected urological malignancies (excluding testicular)","275","198","77","0.72","","198","12","28","27","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected breast cancer","292","16","276","0.0547945205479452","","16","13","49","132","82"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected gynaecological cancer","103","96","7","0.932038834951456","","96","1","2","3","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","22","2","0.916666666666667","","22","0","2","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected head & neck cancer","135","125","10","0.925925925925926","","125","3","5","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","319","253","66","0.793103448275862","","253","6","23","14","23"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lung cancer","33","31","2","0.939393939393939","","31","2","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected skin cancer","350","313","37","0.894285714285714","","313","10","19","3","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","101","97","4","0.96039603960396","","97","1","2","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","133","126","7","0.947368421052632","","126","3","3","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected brain/central nervous system tumours","1","0","1","0","","0","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected breast cancer","476","32","444","0.0672268907563025","","32","22","25","73","324"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected children's cancer","23","15","8","0.652173913043478","","15","0","0","2","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected gynaecological cancer","212","204","8","0.962264150943396","","204","1","3","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","36","11","25","0.305555555555556","","11","9","15","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected head & neck cancer","193","177","16","0.917098445595855","","177","1","5","5","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lower gastrointestinal cancer","640","389","251","0.6078125","","389","43","163","17","28"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lung cancer","36","35","1","0.972222222222222","","35","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected sarcoma","5","5","0","1","","5","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected skin cancer","876","449","427","0.512557077625571","","449","20","39","102","266"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected testicular cancer","21","20","1","0.952380952380952","","20","0","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected upper gastrointestinal cancer","268","80","188","0.298507462686567","","80","17","83","50","38"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected urological malignancies (excluding testicular)","251","246","5","0.9800796812749","","246","1","3","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected brain/central nervous system tumours","40","37","3","0.925","","37","0","2","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected breast cancer","610","307","303","0.50327868852459","","307","19","30","158","96"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected children's cancer","5","5","0","1","","5","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected gynaecological cancer","172","156","16","0.906976744186046","","156","5","4","3","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","7","10","0.411764705882353","","7","2","6","2","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected head & neck cancer","205","196","9","0.95609756097561","","196","2","3","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lower gastrointestinal cancer","254","248","6","0.976377952755906","","248","0","1","4","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected lung cancer","191","179","12","0.93717277486911","","179","1","6","2","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected other cancer","23","23","0","1","","23","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected sarcoma","30","29","1","0.966666666666667","","29","0","0","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected skin cancer","476","459","17","0.964285714285714","","459","6","6","3","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected testicular cancer","20","20","0","1","","20","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected upper gastrointestinal cancer","265","250","15","0.943396226415094","","250","4","3","4","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected urological malignancies (excluding testicular)","182","150","32","0.824175824175824","","150","6","3","3","20"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","14","1","0.933333333333333","","14","0","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected breast cancer","783","162","621","0.206896551724138","","162","109","106","191","215"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected children's cancer","13","12","1","0.923076923076923","","12","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected gynaecological cancer","347","319","28","0.919308357348703","","319","12","9","5","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","17","4","0.80952380952381","","17","1","0","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected head & neck cancer","354","315","39","0.889830508474576","","315","12","15","8","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","764","454","310","0.594240837696335","","454","56","119","83","52"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected lung cancer","80","72","8","0.9","","72","2","3","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected other cancer","5","4","1","0.8","","4","0","0","1","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Suspected sarcoma","41","23","18","0.560975609756098","","23","13","4","0","1"
