,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","62.5","38","24.5","0.608","","7","5","8","18","9","8.5","3","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","47","23.5","23.5","0.5","","5.5","3","5","10","6","5.5","7","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","33","18","15","0.545454545454545","","6.5","3","2","6.5","3","4.5","1.5","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","99","50","49","0.505050505050505","","23","6","4","17","21.5","9","4","14.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","156.5","144","12.5","0.920127795527157","","65.5","22","26.5","30","8","2","0.5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","91","78","13","0.857142857142857","","26","7.5","14.5","30","5.5","5","1","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","1","0.5","0.5","0.5","","0","0.5","0","0","0","0.5","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","35","26","9","0.742857142857143","","3","2","7","14","3","3.5","2","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","13","7","6","0.538461538461538","","3.5","2","0","1.5","3","1","0.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","37.5","27.5","10","0.733333333333333","","10","1.5","6","10","4.5","2","2","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","61.5","60.5","1","0.983739837398374","","40.5","9.5","3","7.5","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","75","70","5","0.933333333333333","","23.5","12","23","11.5","4","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","81.5","62.5","19","0.766871165644172","","9","6","9.5","38","12","7","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","57","32.5","24.5","0.570175438596491","","6","0","7","19.5","8","7.5","7","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","18","13","5","0.722222222222222","","7","2","1","3","4","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","112.5","73.5","39","0.653333333333333","","16.5","9.5","18.5","29","17.5","6.5","7.5","7.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","120","110","10","0.916666666666667","","29","30","24","27","5","4","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","120.5","103.5","17","0.858921161825726","","29","17","31","26.5","7.5","2.5","2","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","64","54.5","9.5","0.8515625","","12","7","8","27.5","7.5","1","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32.5","23","9.5","0.707692307692308","","0","2","9","12","3","1.5","3","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","24","17","7","0.708333333333333","","9","2.5","3","2.5","1.5","1.5","0.5","3.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","60.5","27.5","33","0.454545454545455","","9","4.5","4.5","9.5","12","9","4","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","16","28.5","0.359550561797753","","5","1.5","5","4.5","5","11","5.5","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","20","15","5","0.75","","2","1","5","7","2","2","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","8","0","1","","0","0","2","6","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","8","6","2","0.75","","2","0","2","2","0","0","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","31.5","21.5","10","0.682539682539683","","8","2","2.5","9","3","4","2","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","14.5","19","0.432835820895522","","4","2","2.5","6","4.5","5","2.5","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","96.5","85.5","11","0.886010362694301","","22","9.5","26.5","27.5","8","3","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","102","58","44","0.568627450980392","","10","6","12","30","19","5","6","14"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","31.5","22","9.5","0.698412698412698","","6","3","1.5","11.5","4","4.5","0.5","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","168","89.5","78.5","0.532738095238095","","23","12","21","33.5","28.5","19","10","21"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","134","129","5","0.962686567164179","","69","15","31","14","2","1","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","116","66","50","0.568965517241379","","40","10","9","7","4","15","10.5","20.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","47","45","2","0.957446808510638","","6","2","14","23","1","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43.5","25","18.5","0.574712643678161","","3","0","2","20","6","3.5","3","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","21.5","18","3.5","0.837209302325581","","4","2","2","10","0","2.5","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","55","41.5","13.5","0.754545454545455","","13","2","4","22.5","6.5","3","1.5","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","69","52.5","16.5","0.760869565217391","","10","8","17.5","17","10","1.5","4","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52","41","11","0.788461538461538","","14","2","10","15","3.5","1.5","3","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","61.5","39","22.5","0.634146341463415","","1","4","9.5","24.5","7","6","4","5.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33","20","13","0.606060606060606","","1.5","1","4.5","13","6","2.5","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","43.5","29","14.5","0.666666666666667","","6.5","5","2.5","15","4","3","1.5","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","123.5","71.5","52","0.578947368421053","","9.5","8.5","17","36.5","21","15","7","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","35.5","30.5","5","0.859154929577465","","15","3","2","10.5","2","1","0.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","96.5","43","53.5","0.44559585492228","","5.5","6","12","19.5","11","14.5","7.5","20.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","58","53","5","0.913793103448276","","3","9","14","27","3","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","50","33.5","16.5","0.67","","5","3","7","18.5","8","5","3","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","19","4","15","0.210526315789474","","1","2","0","1","3.5","2.5","5","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","56","38.5","17.5","0.6875","","9.5","6","9.5","13.5","6.5","7.5","1","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","143","134","9","0.937062937062937","","72","17","26","19","7","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","92.5","45","47.5","0.486486486486487","","11","10","8","16","9","13","8","17.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","24.5","1","0.96078431372549","","10","7","4","3.5","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","8.5","14.5","0.369565217391304","","1.5","2","1","4","3.5","6.5","2.5","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","8","5","3","0.625","","2","0","1.5","1.5","1","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","29.5","17","12.5","0.576271186440678","","5","2.5","0.5","9","6.5","3","1.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","88.5","87","1.5","0.983050847457627","","71","6","6","4","1","0","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33","29","4","0.878787878787879","","11","8","5.5","4.5","1","1","1","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","18.5","2","0.902439024390244","","1","0","5.5","12","1","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","9","0","1","","1","1","1","6","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.545454545454545","","1","0","1","1","1","0","1","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","22","13.5","8.5","0.613636363636364","","3.5","3.5","2.5","4","3","2.5","0.5","2.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1","","3","2","0","2","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","18.5","3","0.86046511627907","","5","2.5","6","5","1","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","68","43","25","0.632352941176471","","3","6","10","24","12","10","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","60","24","36","0.4","","3","1","4","16","9","7","6","14"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","58","33.5","24.5","0.577586206896552","","15.5","5.5","5","7.5","3.5","6","5","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","94.5","40.5","54","0.428571428571429","","6","2.5","7","25","14.5","12.5","15","12"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","82","76","6","0.926829268292683","","51","8","12","5","2","1.5","0","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","89","64.5","24.5","0.724719101123595","","23","9","14","18.5","5.5","3","2.5","13.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","48","36","12","0.75","","1","1","4","30","4","3","3","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","25.5","11","14.5","0.431372549019608","","2","2","1","6","4","1","4","5.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","18","10","8","0.555555555555556","","3","2","1","4","2","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","92.5","75","17.5","0.810810810810811","","23.5","9","13","29.5","6.5","2","2.5","6.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","21","19","2","0.904761904761905","","7","4","3","5","1","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","65","34.5","30.5","0.530769230769231","","7","6","6","15.5","6","10","3","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","27.5","22.5","5","0.818181818181818","","5","4","10.5","3","3","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","21","10","11","0.476190476190476","","5","1","2","2","5","1","1","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","7.5","2","5.5","0.266666666666667","","0","2","0","0","1.5","0.5","2","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","34.5","20","14.5","0.579710144927536","","5.5","3","5","6.5","5.5","4.5","2.5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","47.5","47","0.5","0.989473684210526","","44","0","1","2","0","0.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","20","12","0.625","","3","2","6","9","3","2","3","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34.5","27","7.5","0.782608695652174","","4","3","10","10","4.5","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","15","8.5","0.638297872340426","","0","0","0","15","1","3","1.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3","0.5","0.857142857142857","","0","0","0","3","0","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","33","17","16","0.515151515151515","","7.5","0.5","5","4","7","2.5","2","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","50","44","6","0.88","","22","5","10","7","2","1.5","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","3","0.5","2.5","0.166666666666667","","0.5","0","0","0","0","1","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","39","29","10","0.743589743589744","","3","2","5","19","4","5","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","13","8","0.619047619047619","","1","2","2","8","1","5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","9","3.5","0.72","","2","1","1.5","4.5","0","1.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","41.5","19","22.5","0.457831325301205","","2","0","4.5","12.5","4.5","5.5","5.5","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","40","39","1","0.975","","22","4","7","6","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","27","13.5","0.666666666666667","","7","2","6","12","6","1","1","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","51","46","5","0.901960784313726","","8","5","11.5","21.5","4","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","41","25.5","15.5","0.621951219512195","","4.5","2","6.5","12.5","5","5.5","1","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13","8.5","4.5","0.653846153846154","","4.5","1.5","1","1.5","2","0","1.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","72","41","31","0.569444444444444","","9.5","3.5","12","16","9","5.5","5","11.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","51","49","2","0.96078431372549","","31","7","5","6","1","0","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","87.5","40","47.5","0.457142857142857","","9","2","6","23","18","14","5","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","20.5","0","1","","3","3","5.5","9","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","29","25","4","0.862068965517241","","5","3","7","10","2.5","0","0","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.818181818181818","","1.5","0.5","1.5","1","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","39.5","32","7.5","0.810126582278481","","9","5.5","2.5","15","2.5","0","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","59","57","2","0.966101694915254","","19","21","12","5","1","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","44","1.5","0.967032967032967","","28","10","4.5","1.5","0","1","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","61.5","50","11.5","0.813008130081301","","4.5","3","22","20.5","6","4","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","47.5","13.5","34","0.284210526315789","","6","1","2","4.5","8","11","4","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","24.5","12.5","12","0.510204081632653","","5.5","1","2","4","5","2.5","1.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","127.5","51","76.5","0.4","","10.5","12","14","14.5","25.5","18","12.5","20.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","103","86.5","16.5","0.839805825242718","","33.5","17","19","17","6.5","3","2.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","82.5","37.5","45","0.454545454545455","","14.5","4","12","7","13","9","7","16"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","83","72","11","0.867469879518072","","5","10","25","32","7","4","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","50","18","32","0.36","","5.5","1.5","4","7","9.5","11","4","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","52","15","37","0.288461538461538","","6","1","5","3","11.5","14.5","4.5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","207.5","98","109.5","0.472289156626506","","29.5","12.5","14.5","41.5","36","29.5","25","19"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","109.5","33.5","76","0.305936073059361","","2.5","2","8","21","27","15","10.5","23.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","128","47","81","0.3671875","","18","3.5","5.5","20","19","20.5","12.5","29"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","34.5","29.5","5","0.855072463768116","","11","4","6","8.5","2","3","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","26","14.5","11.5","0.557692307692308","","1","1","2","10.5","4","3.5","3","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","19","13","6","0.684210526315789","","4","3","2.5","3.5","1","2","2","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","58","34.5","23.5","0.594827586206897","","13.5","3.5","3.5","14","8","4.5","2","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","45","41.5","3.5","0.922222222222222","","25","3","7","6.5","1","2","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","51","47","4","0.92156862745098","","23.5","11","6.5","6","2","0.5","0.5","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","43","40.5","2.5","0.941860465116279","","8","4","9.5","19","1","1.5","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","81.5","56","25.5","0.687116564417178","","4.5","7","17","27.5","15","7","2","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","47","6","41","0.127659574468085","","0","2","1.5","2.5","7","10","7","17"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25","","0","0","0.5","0.5","0","0","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","99","45.5","53.5","0.45959595959596","","8.5","4.5","9.5","23","22.5","10.5","11","9.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","70.5","64","6.5","0.907801418439716","","27","4","18","15","2.5","0","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","78","47","31","0.602564102564103","","14","7","11","15","6","11","3","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","41","15.5","25.5","0.378048780487805","","1","0","1","13.5","1","6","4","14.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","65","43.5","21.5","0.669230769230769","","7","5","9.5","22","7","8","4","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","22.5","12.5","10","0.555555555555556","","4","2","1","5.5","6","1","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","16","13","3","0.8125","","3","1","4","5","0","1","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","74","54","20","0.72972972972973","","12","6.5","8.5","27","4.5","6","5.5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","34.5","29.5","5","0.855072463768116","","13.5","3.5","4.5","8","2","2","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","92.5","86.5","6","0.935135135135135","","38","14","23","11.5","2","2","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","73.5","61","12.5","0.829931972789116","","12","5.5","9.5","34","7","3","0.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","44.5","33.5","11","0.752808988764045","","7","3","9","14.5","2","2.5","3.5","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","30.5","23","7.5","0.754098360655738","","2","2","2.5","16.5","6","0","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","95","82","13","0.863157894736842","","20.5","7","12","42.5","3","7.5","1.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","96.5","92.5","4","0.958549222797927","","31.5","15","20","26","3","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","167.5","108","59.5","0.644776119402985","","7.5","16.5","31.5","52.5","41","9","3","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","70","23","47","0.328571428571429","","5","2.5","7","8.5","9","9.5","16","12.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","39.5","18.5","21","0.468354430379747","","6","1","1","10.5","5.5","8.5","2","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","173","64.5","108.5","0.372832369942197","","22","4","14.5","24","26.5","34.5","12.5","35"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","92.5","59","33.5","0.637837837837838","","21","3.5","6.5","28","10","8","6.5","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","134","90","44","0.671641791044776","","11.5","16","29","33.5","11","11","7","15"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","49.5","45.5","4","0.919191919191919","","6","4.5","4","31","4","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","21.5","6.5","0.767857142857143","","3","2","4","12.5","2","1.5","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.555555555555556","","1","0","0","1.5","1","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","45","35.5","9.5","0.788888888888889","","8.5","5","7","15","4.5","4","1","0"
