"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","1","0","0","2","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","15.5","8","7.5","0.516129032258065","","2","1","2","3","3","1","1.5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","27","14","13","0.518518518518518","","5","0","3","6","4","2","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","20","11","0.645161290322581","","7","5","6","2","5.5","0.5","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","16","14","2","0.875","","3","2","3","6","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75","","2","1","2","1","0","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","5.5","3","2.5","0.545454545454545","","0","0","1","2","1.5","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","30","11","19","0.366666666666667","","3","0","0.5","7.5","5","5.5","2","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","25","24","1","0.96","","5","8","5","6","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","16","7","0.695652173913043","","12","2","2","0","4","1","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","9","17","0.346153846153846","","0.5","2.5","1","5","4","3","6","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","15","7","8","0.466666666666667","","4","3","0","0","3","4","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","25","13.5","11.5","0.54","","3.5","0","2.5","7.5","2","2.5","4.5","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","18.5","10","0.649122807017544","","3","4","3","8.5","4","2","2.5","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","30","18","0.625","","9","6.5","6","8.5","11","1","2","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","3","3","0","1","","0","0","2","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","0","1","1","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","5.5","2.5","3","0.454545454545455","","0","0","2","0.5","1","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","13","12","1","0.923076923076923","","7","1","2","2","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11","7","4","0.636363636363636","","2","0","4","1","1","1","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","17","11","6","0.647058823529412","","1","2","3","5","4","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","11","5","0.6875","","1","1","1","8","2","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","2.5","7","0.263157894736842","","0","0.5","0","2","0","2","3","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","18.5","9","9.5","0.486486486486487","","2","1","1","5","1","4","2","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4","3","1","0.75","","0","1","1","1","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","11","2.5","0.814814814814815","","2","2","0","7","0","1","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","13","11","2","0.846153846153846","","3","1","1","6","1","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","6","6.5","0.48","","0","0","2","4","0.5","3","0","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3","0.5","0.857142857142857","","0","1","1","1","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","17","14.5","2.5","0.852941176470588","","4.5","3","3.5","3.5","1.5","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","15.5","13.5","2","0.870967741935484","","4","4","5.5","0","0","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","18.5","5","0.787234042553192","","6","0.5","9.5","2.5","1","0.5","2.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","18","15","3","0.833333333333333","","2","2","4","7","2","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","11","13","0.458333333333333","","5","2","2","2","2","1","2","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","12.5","5","7.5","0.4","","0.5","0","1","3.5","1","4","1","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","55.5","29","26.5","0.522522522522523","","9.5","5","3","11.5","7.5","6","5.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","42.5","38","4.5","0.894117647058824","","33","4","1","0","2","1","1.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","28","11.5","0.708860759493671","","6","5","8","9","1","1","3","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","33","31","2","0.939393939393939","","9","2","9","11","2","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","6.5","9","0.419354838709677","","2","0.5","2","2","5","1.5","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","23.5","11","12.5","0.468085106382979","","3","0","2","6","0","3.5","4","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","23.5","19.5","0.546511627906977","","3","3","8","9.5","8.5","4.5","0.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","67.5","65","2.5","0.962962962962963","","41","10","12","2","1","0","1.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","20","19.5","0.506329113924051","","4","1","7","8","8","5","2","4.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","27","25","2","0.925925925925926","","2","1","3","19","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.666666666666667","","1","0","2","5","2","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","5","3.5","1.5","0.7","","0","0","1","2.5","1","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","31","21","10","0.67741935483871","","6","1","4.5","9.5","1.5","5","2.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","42","41","1","0.976190476190476","","21","5","5","10","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","20","6.5","0.754716981132076","","7","1","3","9","1","3","2.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","2","0","2","0","","0","0","0","0","0","0","0.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8","5.5","2.5","0.6875","","2","0","1","2.5","1","1","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","31.5","30","1.5","0.952380952380952","","14","2","4","10","0","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","14","14","0","1","","3","7","3","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","5.5","3","0.647058823529412","","0","0","1","4.5","1","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5","","1","0","1","0","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","17","11.5","5.5","0.676470588235294","","2","1","5","3.5","1","2.5","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","53.5","48","5.5","0.897196261682243","","36","5","4","3","1","1","0.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","16","3","0.842105263157895","","5","3","5","3","1","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","24","16","8","0.666666666666667","","6","3","3","4","4","3","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16","11","5","0.6875","","1","2","2","6","3","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","4","4","0","1","","2","0","1","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","33","31","2","0.939393939393939","","5","3","9","14","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","52","52","0","1","","38","6","3","5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12","7","5","0.583333333333333","","1","1","1","4","2","0","0","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","9.5","6","0.612903225806452","","0","2","3","4.5","5","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","6","16","0.272727272727273","","1","2","1","2","6","3","2","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","7","3.5","0.666666666666667","","3","1","1","2","3","0","0.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","44","27.5","16.5","0.625","","9","3","4","11.5","7","7","1.5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","67","63","4","0.940298507462687","","34","20","8","1","2","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23","14","9","0.608695652173913","","8","1","1","4","5","1","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","23.5","15.5","8","0.659574468085106","","4","1","5","5.5","4","2","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.666666666666667","","0","4","2","2","1","0","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","0","1","1","0","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","21","11.5","9.5","0.547619047619048","","3","1","3.5","4","2","1","4","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","15","3.5","0.810810810810811","","3.5","1","5.5","5","1","0","1","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53","35.5","17.5","0.669811320754717","","10","3","14","8.5","6.5","3.5","2","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","7.5","5.5","2","0.733333333333333","","0.5","0","0","5","2","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4","","0","0.5","0.5","0","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","0","1","3","8","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","9.5","0.5","0.95","","1","0","4","4.5","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2.5","1","0.714285714285714","","0","0.5","1","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","25","19.5","5.5","0.78","","4","1.5","6","8","3","2","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","7.5","6","0.555555555555556","","3","2","1.5","1","4","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11","8.5","2.5","0.772727272727273","","4","1","0","3.5","1.5","0","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","16","16","0","1","","6","3","4","3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","0","13","0","","0","0","0","0","4","3","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","5","1.5","3.5","0.3","","1.5","0","0","0","1","0.5","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","34","20.5","13.5","0.602941176470588","","3","4","6","7.5","6","3.5","0","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","34","29.5","4.5","0.867647058823529","","20","2","4","3.5","4","0.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","11","23","0.323529411764706","","7","1","0","3","6","5","6","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","11","10","1","0.909090909090909","","5","0","5","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","5.5","1.5","0.785714285714286","","1.5","0","2","2","0","0","0.5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","3","1.5","1.5","0.5","","1.5","0","0","0","0","1.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","14.5","9","5.5","0.620689655172414","","4","0","1","4","1","1.5","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","34","32","2","0.941176470588235","","19","5","6","2","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","5","8","0.384615384615385","","2","1","0","2","0","1","1.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","15.5","14","1.5","0.903225806451613","","3","1","4","6","1.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","8","5","3","0.625","","1","0","2","2","0","0","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.571428571428571","","0","1","0.5","0.5","1.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","22.5","8.5","14","0.377777777777778","","4","0","0","4.5","6","2.5","1","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","14","12","2","0.857142857142857","","6","3","1","2","0","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","20","12","8","0.6","","1","3","2","6","1","1","3","3"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","23.5","18.5","5","0.787234042553192","","2.5","1.5","4","10.5","3","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","12","14","0.461538461538462","","0","0.5","3","8.5","5","3.5","1.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","18.5","13.5","5","0.72972972972973","","3","0.5","2.5","7.5","3.5","1","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","59","29.5","29.5","0.5","","6.5","4.5","6","12.5","8","9.5","4.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","17.5","14.5","3","0.828571428571429","","8","3","1.5","2","2","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","24.5","13","0.653333333333333","","5","5","3","11.5","3","0","4","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8","5","3","0.625","","1","1","1","2","1","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.454545454545455","","1","0","2","2","3","1","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","3.5","3.5","0.5","","2.5","0","1","0","0","3","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","17.5","9.5","8","0.542857142857143","","5","0","1","3.5","1.5","2","0.5","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","24","0","1","","3","7","10","4","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","12","14.5","0.452830188679245","","2","0","3","7","8","3","1","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","22.5","21.5","1","0.955555555555556","","4","4","8","5.5","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","5","6.5","0.434782608695652","","0","1","2","2","2","1","0","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3","0.5","0.857142857142857","","1","0","0","2","0","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","27.5","18.5","9","0.672727272727273","","5","2.5","6.5","4.5","1.5","4","3","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","4","3","1","0.75","","0","1","1.5","0.5","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","15.5","2.5","0.861111111111111","","4.5","5","3","3","1","0","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13.5","13.5","0","1","","3","2","5","3.5","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","6","2.5","0.705882352941177","","2","1","2","1","0.5","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","11","6.5","0.628571428571429","","3","1.5","3","3.5","1","1.5","1.5","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45","28.5","16.5","0.633333333333333","","8","0","5","15.5","4.5","6","1.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","32","30","2","0.9375","","8","11","7","4","1","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","21","15","0.583333333333333","","8","3","4","6","5","3","3","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","10.5","3","0.777777777777778","","3","1","3","3.5","1","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","7","2.5","0.736842105263158","","4","0","1.5","1.5","1","1.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","27","18","9","0.666666666666667","","5","3.5","5.5","4","6","0.5","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","8","7","1","0.875","","5","0","1","1","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","38.5","1","0.974683544303797","","13","3","8.5","14","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","11","11","0","1","","2","1","4","4","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","4","3.5","0.533333333333333","","2","1","0","1","0.5","2","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","13","4","9","0.307692307692308","","0","0","0.5","3.5","3.5","2","0","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","20.5","15.5","5","0.75609756097561","","11","1","0.5","3","4","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","16","12","0.571428571428571","","6","1","3","6","9","1","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","13","8","5","0.615384615384615","","2","0","2","4","2","2","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","5","3.5","1.5","0.7","","3.5","0","0","0","1","0.5","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","9.5","2.5","7","0.263157894736842","","1","0","0.5","1","0","3.5","1","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","13","11","2","0.846153846153846","","4","3.5","2","1.5","2","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","7.5","1","0.882352941176471","","4","0","1.5","2","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","6","3","0.666666666666667","","0","0","4","2","3","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75","","1","0","0","2","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.647058823529412","","1","1","1.5","2","0","1","0.5","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","22","9","13","0.409090909090909","","3.5","1","0.5","4","2","4","4.5","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","16","5","0.761904761904762","","8","1","2","5","1","3","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13","3.5","0.787878787878788","","1","2.5","5","4.5","1.5","1","0.5","0.5"
