,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","114.5","87.5","27","0.764192139737991","","11","10","14","52.5","11.5","7","5","3.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","85.5","82.5","3","0.964912280701754","","37","6","12","27.5","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","99.5","56.5","43","0.5678391959799","","19","5.5","7","25","19.5","14.5","6","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","3.5","1","2.5","0.285714285714286","","0","0","0","1","0","0","1.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","19.5","17","2.5","0.871794871794872","","3.5","0","5","8.5","0.5","0","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","116.5","111.5","5","0.957081545064378","","44.5","21","26.5","19.5","1","2","1.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","57","53","4","0.929824561403509","","8","10","15","20","2","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40.5","18","22.5","0.444444444444444","","3","0","0","15","4","11","5.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","15","4.5","10.5","0.3","","2","0.5","1","1","4","2","3","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","68","38.5","29.5","0.566176470588235","","12.5","4.5","7","14.5","5","9.5","4.5","10.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","109.5","100","9.5","0.91324200913242","","85","3","6","6","2","2","1","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","96.5","55.5","41","0.575129533678757","","12","3","8.5","32","24","10","4","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","59","36","23","0.610169491525424","","1","6","11","18","10","7","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","42","27","15","0.642857142857143","","5","3","10","9","7","5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","7","4","3","0.571428571428571","","2","0","1","1","3","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","78","70","8","0.897435897435897","","15","9","12","34","3","3.5","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","179","176","3","0.983240223463687","","128","19","14","15","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54","47","7","0.87037037037037","","23","9","7","8","1","1.5","1.5","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","57","32","25","0.56140350877193","","1","2","5","24","18","3","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","44","9","35","0.204545454545455","","3","2","1","3","10","6","4","15"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","14","3.5","0.8","","3.5","3","4","3.5","2","0","0.5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","117","80","37","0.683760683760684","","21","10","9","40","18.5","9","4.5","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","140","128.5","11.5","0.917857142857143","","67","44.5","12","5","4","1","3","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","106.5","71.5","35","0.671361502347418","","22.5","7","10","32","10","10.5","2","12.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","69.5","24","45.5","0.345323741007194","","4","4","6","10","14.5","14.5","7.5","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43","14","29","0.325581395348837","","1","1","3","9","13.5","5","5","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","4.5","10","0.310344827586207","","0.5","0","1","3","1.5","2","2","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","88","52.5","35.5","0.596590909090909","","16","6","7","23.5","12.5","9","6.5","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","103","64","39","0.621359223300971","","29","9","8","18","10.5","13.5","9","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","166.5","115","51.5","0.690690690690691","","29.5","30","22","33.5","15","12.5","9","15"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","16.5","15","1.5","0.909090909090909","","0.5","0","4","10.5","0","0.5","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","1.5","9","0.142857142857143","","0","0.5","0.5","0.5","3","0.5","1","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","40","33.5","6.5","0.8375","","6","3.5","8.5","15.5","4.5","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33","25.5","7.5","0.772727272727273","","1","3.5","4.5","16.5","2","0","3","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","8.5","5","0.62962962962963","","1","1","3","3.5","1","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","76","58","18","0.763157894736842","","9.5","3.5","11.5","33.5","7.5","4","2","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","15.5","3","0.837837837837838","","3","3","3.5","6","0","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","74.5","66","8.5","0.885906040268456","","31","6","6.5","22.5","6","0","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","59","48","11","0.813559322033898","","16","2","12","18","4","1","4","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","39.5","10","29.5","0.253164556962025","","2","3","1","4","5","3.5","5","16"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","23.5","12","11.5","0.51063829787234","","5","3","3","1","2","2.5","5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","89.5","55","34.5","0.614525139664804","","12","14","14","15","10.5","8.5","5.5","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","110","76.5","33.5","0.695454545454545","","54","5","9.5","8","5","9","4","15.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","105","59","46","0.561904761904762","","24","5","12","18","10","13","9","14"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","45","39","6","0.866666666666667","","2","4","19","14","3","2","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","14","14","0.5","","2","2","5","5","5","4","4","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5","1.5","0.769230769230769","","2.5","0","0.5","2","1","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","38.5","21","17.5","0.545454545454545","","7","3.5","2","8.5","5.5","2.5","3","6.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","78","75","3","0.961538461538462","","46","14","14","1","2","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48.5","28.5","20","0.587628865979381","","20","2","3.5","3","4","7","1.5","7.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","47","40","7","0.851063829787234","","9","7","6","18","1","4","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21","12.5","8.5","0.595238095238095","","1","0.5","2","9","2","4","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","0.5","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","67","31.5","35.5","0.470149253731343","","11.5","4","6.5","9.5","4","8","8.5","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","25.5","25","0.5","0.980392156862745","","5","5","11","4","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","76.5","34","42.5","0.444444444444444","","8","2","6","18","12","13","6","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","88","61","27","0.693181818181818","","5","3.5","16","36.5","19","5.5","1.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","68.5","26","42.5","0.37956204379562","","5","3","5.5","12.5","10.5","11.5","11","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","47","32.5","14.5","0.691489361702128","","3","3.5","9.5","16.5","6","3.5","0.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","179","87.5","91.5","0.488826815642458","","23","8","24.5","32","29.5","22.5","22.5","17"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","68","59.5","8.5","0.875","","31","4.5","10","14","4.5","1.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","126","66.5","59.5","0.527777777777778","","17.5","9.5","12","27.5","19","8.5","13.5","18.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","45","33.5","11.5","0.744444444444444","","5","5","2.5","21","5","2","2","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24","6","18","0.25","","1","0","1","4","6","2","2","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11","7","4","0.636363636363636","","3","1.5","2","0.5","1","1","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45","17","28","0.377777777777778","","6","0","3.5","7.5","7","6","4.5","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","71","62","9","0.873239436619718","","9","20","17","16","5","4","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","81.5","38.5","43","0.47239263803681","","12.5","7","4","15","21","9","5.5","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","46","35","11","0.760869565217391","","8","1","8","18","9","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37","14","23","0.378378378378378","","3","1","3","7","7","4","5","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","23.5","16.5","7","0.702127659574468","","6.5","0","3","7","1","1","0","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","89","59","30","0.662921348314607","","18","11.5","14","15.5","7.5","8","5","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","11","8.5","2.5","0.772727272727273","","1","0","2","5.5","0","0","0.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","71","56","15","0.788732394366197","","14","8","24","10","5","4.5","3","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34","28.5","5.5","0.838235294117647","","7.5","3","7.5","10.5","3","0","1.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","60","35","25","0.583333333333333","","1","3","9","22","11.5","2.5","4","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","65","46","19","0.707692307692308","","10.5","0.5","7","28","6","5.5","3.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","109.5","64.5","45","0.589041095890411","","16.5","10","11","27","13.5","17","5.5","9"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","125","117","8","0.936","","52","25","25","15","3","0","2","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","113.5","61.5","52","0.541850220264317","","16","8","16","21.5","19","9","2","22"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","4","3","1","0.75","","0","1.5","1","0.5","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","18","8","0.692307692307692","","2","1","5","10","4.5","0.5","2","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","28","22.5","5.5","0.803571428571429","","11","1","5","5.5","3","0","2.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","86.5","66.5","20","0.76878612716763","","19","14.5","14.5","18.5","9","5.5","1.5","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","15.5","1","0.939393939393939","","9.5","4","2","0","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","142.5","126.5","16","0.887719298245614","","38.5","3","30","55","3","4.5","3.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","37","28","9","0.756756756756757","","4","2","4","18","3","4","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","8","8","0.5","","2","0","1","5","3","2","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2","5.5","0.266666666666667","","0","1","1","0","0","1","2","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","61.5","17","44.5","0.276422764227642","","8","1","1","7","10","8.5","9.5","16.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","40","34.5","5.5","0.8625","","20.5","8","4.5","1.5","1","1","0.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","21","30.5","0.407766990291262","","5","4","5","7","9","5.5","7.5","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","3.5","17","0.170731707317073","","0","0","1","2.5","6","4.5","1","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","12.5","7","5.5","0.56","","5","0","2","0","2","1","0","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","26","8.5","17.5","0.326923076923077","","2","1.5","3","2","5","6.5","4.5","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","72","71","1","0.986111111111111","","37.5","14","6.5","13","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","15","13.5","0.526315789473684","","10","0","1","4","3","3","1","6.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","41","25","16","0.609756097560976","","2","2","4","17","8","3","4","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","8","7","0.533333333333333","","0","1","4","3","0","0","3","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","7.5","6","0.555555555555556","","0.5","0","3","4","3","1","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","69","35.5","33.5","0.514492753623188","","11","0.5","6","18","7","6.5","7.5","12.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","41","30","11","0.731707317073171","","12.5","1","8","8.5","1","2.5","3.5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","59","37.5","21.5","0.635593220338983","","13","6.5","10.5","7.5","6","4","6","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","38.5","37.5","1","0.974025974025974","","8","9","7.5","13","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","25","20","5","0.8","","2","4","3","11","2","1","2","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","20","14","6","0.7","","5","1.5","2","5.5","2","3.5","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","44","28.5","15.5","0.647727272727273","","11.5","1","8","8","4","3","3","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","106","101","5","0.952830188679245","","23.5","17.5","24.5","35.5","4","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","55","43.5","11.5","0.790909090909091","","18","8","7","10.5","7.5","1.5","2","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","44","29.5","14.5","0.670454545454545","","10","1.5","5.5","12.5","4","3.5","4","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","2.5","6","0.294117647058824","","1","0","0","1.5","2","2","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","58","37","21","0.637931034482759","","14.5","6.5","4.5","11.5","5.5","5.5","4.5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2.5","0","1","","0","0.5","0.5","1.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","68.5","58","10.5","0.846715328467153","","20.5","13","12.5","12","5.5","1","3","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","65.5","31.5","34","0.480916030534351","","2","2","11","16.5","12","10","3","9"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","40.5","16.5","24","0.407407407407407","","3","0","3.5","10","10","5","4","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","10.5","7.5","3","0.714285714285714","","4","0","0.5","3","0","0","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","48","25","23","0.520833333333333","","7","5","5.5","7.5","8.5","5","6","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","58.5","54.5","4","0.931623931623932","","46","3","4.5","1","0","1","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","94","72.5","21.5","0.771276595744681","","26","22","17","7.5","3.5","9","6","3"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","26","22","4","0.846153846153846","","1","4","7","10","1","0.5","2","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","13","4","0.764705882352941","","1","1","6","5","1","0","2.5","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","8.5","3","0.739130434782609","","4","1","2.5","1","1","0","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","22.5","13","9.5","0.577777777777778","","5.5","3.5","3","1","2","4","2.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","35.5","31","4.5","0.873239436619718","","22.5","3.5","3","2","1","3","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","19.5","4","0.829787234042553","","3.5","1","5","10","2","1","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","22.5","20.5","2","0.911111111111111","","0","1","5.5","14","0","1","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","14.5","9","0.617021276595745","","0.5","1","2.5","10.5","3.5","1","1","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","47.5","42","5.5","0.884210526315789","","3","2.5","11","25.5","0.5","3","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","63.5","42.5","21","0.669291338582677","","5","4.5","7.5","25.5","5.5","4.5","5.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","11","5.5","5.5","0.5","","0","0","1","4.5","1","2","0.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","11","7","0.611111111111111","","1.5","0.5","3.5","5.5","1.5","1","0.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","24","1.5","0.941176470588235","","0","0","6","18","1","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","7.5","3.5","0.681818181818182","","0","0","1","6.5","0","1.5","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","42","26","16","0.619047619047619","","2","1","6","17","10.5","2.5","0.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","36","26","10","0.722222222222222","","6.5","0.5","5","14","3.5","3","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","8","1","0.888888888888889","","0","0","1","7","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","45.5","23","22.5","0.505494505494505","","5","3","4","11","11","6.5","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","3.5","22.5","0.134615384615385","","0","0","1","2.5","4","6","1","11.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","5","1","4","0.2","","0","0","0","1","1","0","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","43","16.5","26.5","0.383720930232558","","5.5","3","1.5","6.5","7","4","3.5","12"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","55","43","12","0.781818181818182","","15","9","8","11","0","3","2","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","75.5","61.5","14","0.814569536423841","","21","5","13.5","22","4","1","1","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","18","6","0.75","","2","4","5","7","4","0","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","10","5","0.666666666666667","","2","0","5","3","1","1","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","1","4","0.2","","1","0","0","0","0","0","1","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","31","15.5","15.5","0.5","","6.5","2","1","6","3","5","1.5","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","35","4","0.897435897435897","","25","2","1","7","3","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65","22","43","0.338461538461538","","10","2","3","7","16","12","4.5","10.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","54.5","32.5","22","0.596330275229358","","6","1.5","3","22","14","3","2","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36.5","7","29.5","0.191780821917808","","0","0","4","3","8","6.5","3.5","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","54.5","31","23.5","0.568807339449541","","6.5","4","3","17.5","7","6.5","4","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","165.5","93","72.5","0.561933534743202","","19.5","9.5","18.5","45.5","24.5","17","12.5","18.5"
