"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8","6","2","0.75",,"1","0.5","1.5","3","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","20","9","0.68965517241379304",,"3","3.5","7","6.5","3","2","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","0","12","0",,"0","0","0","0","2.5","1","3","5.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","24","19","0.55813953488372103",,"5","3","8","8","5.5","5.5","3","5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26","25.5","0.5","0.98076923076923095",,"6","7.5","6.5","5.5","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56","18.5","37.5","0.33035714285714302",,"9.5","1","1","7","7","7","11","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","14","5","9","0.35714285714285698",,"0","1","0","4","0.5","3","1.5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","11.5","9","2.5","0.78260869565217395",,"1","2","2","4","0.5","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","3","4.5","0.4",,"1","0","0","2","1","2","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","0","0","1.5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","35","10","25","0.28571428571428598",,"2","0","3.5","4.5","4.5","9.5","4.5","6.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","14.5","14","0.5","0.96551724137931005",,"10","3","1","0","0","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","31.5","4.5","0.875",,"14","6","8","3.5","1","1.5","2","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","20","19","1","0.95",,"1","1","5","12","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","13","2.5","0.83870967741935498",,"4","3","1","5","0","0","0","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","12.5","8.5","4","0.68",,"2","0","5","1.5","1","2","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","31.5","30","1.5","0.952380952380952",,"9.5","5","2","13.5","0.5","0.5","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","19","5.5","0.77551020408163296",,"6","2","2","9","1","1","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","59","25","34","0.42372881355932202",,"0","2","7","16","19","6.5","5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","4.5","12","0.27272727272727298",,"1","0","0","3.5","3","3","2","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","20.5","10.5","10","0.51219512195121997",,"2","1.5","1","6","2","1.5","4","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","42","13","29","0.30952380952380998",,"5","1.5","0.5","6","4","4","4","17"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","8","5.5","0.592592592592593",,"1","0","3","4","1","1.5","0.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","27.5","20.5","0.57291666666666696",,"6","3.5","10.5","7.5","4","6","5","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","17.5","2","0.89743589743589702",,"1","0","3","13.5","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","7","4","0.63636363636363602",,"1","0","0","6","1","2","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0.5","0","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","16","9","7","0.5625",,"3","3","1","2","4.5","0","1","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43","42","1","0.97674418604651203",,"13","13","5","11","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","51","29","22","0.56862745098039202",,"2","1","8","18","10","10","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","6","16","0.27272727272727298",,"0","0","4","2","1","7","3","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","5","10.5","0.32258064516128998",,"1","2","1","1","2","3","2","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","69.5","27.5","42","0.39568345323741",,"10","3","7","7.5","10","9","8","15"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","59","23","36","0.38983050847457601",,"2.5","1.5","7","12","5","7.5","5.5","18"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","55","19","36","0.34545454545454501",,"9","4","3","3","9","6.5","7","13.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","17.5","1","0.94594594594594605",,"3","2","5","7.5","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5",,"1","0","2","1","1","0","2","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","0","3.5","0",,"0","0","0","0","1","1","1","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18","12.5","5.5","0.69444444444444398",,"3","0","2","7.5","0.5","1.5","0.5","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","23.5","3","0.88679245283018904",,"11","6","2.5","4","0","1","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","9","5","0.64285714285714302",,"4.5","2.5","0","2","4","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","31","31","0","1",,"12","4","7","8","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"0","0","1","4","2","2.5","3","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","13","7.5","5.5","0.57692307692307698",,"3","0","3","1.5","3","0.5","1.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","32","21.5","10.5","0.671875",,"6.5","4.5","3.5","7","4","0.5","5.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","32","30","2","0.9375",,"9","6","7","8","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","47","29","18","0.61702127659574502",,"9","2","8","10","5","6","4","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9","5","4","0.55555555555555602",,"0","0","2","3","3","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","2","6.5","0.23529411764705899",,"0","0","0","2","1","1.5","1","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14","8.5","5.5","0.60714285714285698",,"2","1","2","3.5","4","1","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1",,"20","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","8","4","0.66666666666666696",,"1","0","1","6","2","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26","22","4","0.84615384615384603",,"6","3","7","6","2","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","5","17.5","0.22222222222222199",,"0","1","1","3","2","4","8","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","5.5","7.5","0.42307692307692302",,"1","0","2","2.5","2","3.5","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","56","20.5","35.5","0.36607142857142899",,"4.5","1","4","11","9","11","4.5","11"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","38","24","14","0.63157894736842102",,"6","4","6","8","5","6","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","80.5","36.5","44","0.453416149068323",,"12.5","8","6","10","9","4.5","8","22.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","34","16","18","0.47058823529411797",,"1","1","3.5","10.5","3","7","6","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","4.5","5","0.47368421052631599",,"1","0","0","3.5","1","1.5","1.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0.5","0.5","0","0","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","11.5","8","3.5","0.69565217391304301",,"3","1","1.5","2.5","0","2.5","0.5","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","58","49","9","0.84482758620689702",,"4","6","14","25","5","1","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","18.5","40","0.316239316239316",,"3","4","4","7.5","5","9","6","20"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","5.5","5","0.52380952380952395",,"0","0","2.5","3","5","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","5.5","6","0.47826086956521702",,"1","0","1","3.5","2.5","1","0.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","12.5","5.5","7","0.44",,"3","0","1","1.5","2.5","1.5","2.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","2","21.5","8.5106382978723402E-2",,"0","1","1","0","1.5","2","10","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","7","7","0","1",,"1","0","3","3","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2",,"1","0","0","0","1","2","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","11","7.5","3.5","0.68181818181818199",,"4.5","1","1","1","2","0.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","5.5","4","1.5","0.72727272727272696",,"2","1","0.5","0.5","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","16","16.5","0.492307692307692",,"2","0","4","10","2","2.5","4","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","33","31","2","0.939393939393939",,"8","5.5","7.5","10","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.45454545454545497",,"0","0","0","5","1","3","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","11","3","8","0.27272727272727298",,"1","0","0","2","3","2","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","14","9","5","0.64285714285714302",,"4","0.5","0.5","4","2","2.5","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","8","8","0.5",,"1","0","4","3","1","3","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","17","11","6","0.64705882352941202",,"4","0","3","4","2","0","3","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","2","13","0.133333333333333",,"0","0","2","0","2","4","2","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","4.5","3","0.6",,"3","0.5","1","0","0","2","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","22","10","12","0.45454545454545497",,"1","2","3","4","2.5","4","1.5","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","22","15","7","0.68181818181818199",,"2","3","3","7","5","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","15.5","29.5","0.344444444444444",,"5","0","3.5","7","9.5","4","5","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","12","10","2","0.83333333333333304",,"1","1","1","7","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","2","1","1","0","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","11","8","3","0.72727272727272696",,"1","1.5","4","1.5","0","0","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","30.5","15","15.5","0.49180327868852503",,"3","1","2","9","3","4","3","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","21","20","1","0.952380952380952",,"8","7","0","5","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22","16","6","0.72727272727272696",,"7","1","3","5","2","1.5","0","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","6","13.5","0.30769230769230799",,"1","0","1","4","0","7","2.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","15","7.5","7.5","0.5",,"3","1","2","1.5","4","1","1","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","37","16.5","20.5","0.445945945945946",,"8","1","2.5","5","3","8","3","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","30.5","17.5","13","0.57377049180327899",,"5","1.5","2","9","9","1.5","1.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52","26.5","25.5","0.50961538461538503",,"6","3","5.5","12","7","2.5","6","10"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","19","11","8","0.57894736842105299",,"0","2","4","5","4","1","3","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","9","6","0.6",,"0","1","3","5","1","3","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","4","3.5","0.53333333333333299",,"2","1","0","1","1","0.5","0.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","20","5","15","0.25",,"2","2","0","1","5","3","4","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","1","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","7","17","0.29166666666666702",,"4","1","2","0","2","4","4","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","25","23","2","0.92",,"4","2","4","13","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","13.5","7","0.65853658536585402",,"0","3","2","8.5","2","1.5","1","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2.5","3","0.45454545454545497",,"1.5","0","1","0","0","1","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","23.5","17.5","6","0.74468085106382997",,"7","4","4.5","2","4","0","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","15","15","0","1",,"7","3","5","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","34","14","0.70833333333333304",,"2","7","10","15","5.5","3","4","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","44","26","18","0.59090909090909105",,"3","3.5","6.5","13","10","5","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","6.5","12","0.35135135135135098",,"0","1","2.5","3","3","3","0","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","16","9","7","0.5625",,"3","3","2","1","2","0.5","3","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","54.5","25.5","29","0.46788990825688098",,"6.5","2","4.5","12.5","7.5","7.5","6","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","69.5","64","5.5","0.92086330935251803",,"52","4","3","5","4","0","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","59","19","40","0.322033898305085",,"5","2","8","4","3","11","2","24"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","35","26","9","0.74285714285714299",,"4","1","5","16","7","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","15.5","9.5","0.62",,"1.5","0.5","6.5","7","5","2.5","0.5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","6","3","0.66666666666666696",,"1","3","1","1","0","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","51.5","26","25.5","0.50485436893203905",,"7.5","0","5.5","13","8","9.5","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","49","44.5","4.5","0.90816326530612201",,"30.5","3","11","0","2","1","1","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","15","33","0.3125",,"1","1","5","8","2","6","5","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","18","14","4","0.77777777777777801",,"1","1","2","10","0","3","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","23.5","10","13.5","0.42553191489361702",,"1","2","1","6","2","3","3","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"0","0","0","2","0.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","44","29","15","0.65909090909090895",,"1","4","6.5","17.5","6","6","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","28","26","2","0.92857142857142905",,"17","1","6.5","1.5","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","67.5","25.5","42","0.37777777777777799",,"9","3","7","6.5","3","15.5","9","14.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8.5","6","2.5","0.70588235294117696",,"1","0","2","3","0","0.5","1.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","34","33","1","0.97058823529411797",,"18.5","3.5","4","7","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375",,"2","5","3","5","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","4","13.5","0.22857142857142901",,"0","0","3","1","5","5","1","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","22","14","8","0.63636363636363602",,"6","1","1","6","1","1","0","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","29","26","3","0.89655172413793105",,"18","2","3","3","2","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","19","20.5","0.481012658227848",,"4","2","3","10","6","7","2","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","19","12","7","0.63157894736842102",,"1","3","2","6","3","1","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","11","11","0.5",,"2","1","2","6","3","5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","8.5","5","3.5","0.58823529411764697",,"1","1","2","1","0","1","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","22.5","16.5","6","0.73333333333333295",,"3","4","2.5","7","2","3","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","69","66","3","0.95652173913043503",,"18","28","15","5","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","45","21","24","0.46666666666666701",,"6","1","7","7","3","6","4","11"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","11","3","8","0.27272727272727298",,"1","0","1","1","3","3","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","0","0","2","1","2","0","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"1","0","1","2","0","1","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","33.5","13","20.5","0.38805970149253699",,"4","1","3","5","5","8","4","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","51.5","48.5","3","0.94174757281553401",,"13","13","18","4.5","1","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","10","9","0.52631578947368396",,"4","0","0","6","0","2","0","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","31","11","20","0.35483870967741898",,"0","0","4","7","4","7","4","5"
