"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected gynaecological cancer","99","97","2","0.97979797979798","","97","1","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1","","7","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected head & neck cancer","85","84","1","0.988235294117647","","84","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","189","182","7","0.962962962962963","","182","1","2","3","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected lung cancer","21","21","0","1","","21","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected skin cancer","184","182","2","0.989130434782609","","182","0","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","106","103","3","0.971698113207547","","103","1","2","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","3","3","0","1","","3","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","35","33","2","0.942857142857143","","33","1","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected breast cancer","167","149","18","0.892215568862275","","149","7","5","6","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","67","66","1","0.985074626865672","","66","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","12","2","0.857142857142857","","12","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","93","88","5","0.946236559139785","","88","1","1","3","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","156","153","3","0.980769230769231","","153","2","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lung cancer","29","29","0","1","","29","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected skin cancer","133","130","3","0.977443609022556","","130","0","2","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1","","11","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","56","54","2","0.964285714285714","","54","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","89","85","4","0.955056179775281","","85","0","3","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected breast cancer","523","499","24","0.954110898661568","","499","11","10","2","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected gynaecological cancer","1","1","0","1","","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1","","3","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected head & neck cancer","42","40","2","0.952380952380952","","40","0","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","11","11","0","1","","11","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected sarcoma","50","41","9","0.82","","41","3","6","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","20","20","0","1","","20","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","39","39","0","1","","39","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected brain/central nervous system tumours","13","12","1","0.923076923076923","","12","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected breast cancer","275","21","254","0.0763636363636364","","21","23","49","170","12"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected children's cancer","7","5","2","0.714285714285714","","5","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected gynaecological cancer","121","119","2","0.983471074380165","","119","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","25","1","0.961538461538462","","25","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected head & neck cancer","139","134","5","0.964028776978417","","134","2","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lower gastrointestinal cancer","245","245","0","1","","245","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lung cancer","21","18","3","0.857142857142857","","18","1","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected sarcoma","4","3","1","0.75","","3","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected skin cancer","380","359","21","0.944736842105263","","359","1","3","6","11"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected testicular cancer","8","8","0","1","","8","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected upper gastrointestinal cancer","234","201","33","0.858974358974359","","201","10","16","5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected urological malignancies (excluding testicular)","110","108","2","0.981818181818182","","108","0","1","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected breast cancer","327","29","298","0.0886850152905199","","29","19","146","128","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected children's cancer","3","3","0","1","","3","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected gynaecological cancer","193","190","3","0.984455958549223","","190","1","0","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","8","2","0.8","","8","0","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected head & neck cancer","258","251","7","0.972868217054264","","251","3","2","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","403","399","4","0.990074441687345","","399","1","2","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lung cancer","41","39","2","0.951219512195122","","39","0","2","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected skin cancer","635","623","12","0.981102362204724","","623","3","7","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected testicular cancer","5","5","0","1","","5","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","219","198","21","0.904109589041096","","198","11","6","3","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","197","190","7","0.964467005076142","","190","2","5","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","13","0","1","","13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","180","139","41",,"","139","9","31","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","90","84","6",,"","84","2","3","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","10","1",,"","10","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","153","70","83",,"","70","7","26","38","12"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","239","208","31",,"","208","14","10","4","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","31","28","3",,"","28","3","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","538","526","12",,"","526","5","3","2","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0",,"","10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","107","88","19",,"","88","7","3","4","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","114","71","43",,"","71","16","15","7","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","15","14","1","0.933333333333333","","14","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","348","18","330","0.0517241379310345","","18","23","58","151","98"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","3","3","0","1","","3","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","209","145","64","0.69377990430622","","145","22","7","13","22"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","13","3","0.8125","","13","0","3","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","233","227","6","0.974248927038627","","227","1","5","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","484","478","6","0.987603305785124","","478","2","3","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","77","75","2","0.974025974025974","","75","0","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","10","10","0","1","","10","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","486","465","21","0.95679012345679","","465","8","7","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","12","12","0","1","","12","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","209","191","18","0.913875598086124","","191","6","7","5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","236","223","13","0.944915254237288","","223","1","5","3","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","19","19","0","1","","19","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","201","166","35","0.825870646766169","","166","24","4","5","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","113","107","6","0.946902654867257","","107","3","0","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1","","22","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","263","246","17","0.935361216730038","","246","7","5","3","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","155","153","2","0.987096774193548","","153","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","43","43","0","1","","43","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","17","15","2","0.882352941176471","","15","1","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","258","242","16","0.937984496124031","","242","4","10","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","28","28","0","1","","28","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","94","88","6","0.936170212765957","","88","2","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","325","118","207","0.363076923076923","","118","96","104","5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1","","3","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","111","109","2","0.981981981981982","","109","1","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1","","2","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","213","203","10","0.953051643192488","","203","6","4","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","315","310","5","0.984126984126984","","310","1","4","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","45","45","0","1","","45","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","15","15","0","1","","15","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","418","407","11","0.973684210526316","","407","5","4","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1","","11","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","113","111","2","0.982300884955752","","111","0","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","102","97","5","0.950980392156863","","97","2","1","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","557","48","509","0.0861759425493716","","48","6","56","115","332"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75","","3","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","384","301","83","0.783854166666667","","301","30","21","23","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","58","55","3","0.948275862068966","","55","2","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","314","281","33","0.894904458598726","","281","13","15","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","362","275","87","0.759668508287293","","275","12","18","20","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","43","40","3","0.930232558139535","","40","2","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","13","12","1","0.923076923076923","","12","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","883","867","16","0.981879954699887","","867","3","12","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","36","36","0","1","","36","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","391","332","59","0.849104859335038","","332","18","23","9","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","302","297","5","0.983443708609272","","297","3","0","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","15","15","0","1","","15","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","145","140","5","0.96551724137931","","140","3","1","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","22","1","0.956521739130435","","22","0","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","409","395","14","0.965770171149144","","395","2","6","5","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","229","200","29","0.873362445414847","","200","4","10","10","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","31","29","2","0.935483870967742","","29","1","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","703","673","30","0.957325746799431","","673","7","19","3","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","137","101","36","0.737226277372263","","101","6","15","8","7"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","50","45","5","0.9","","45","1","3","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","335","329","6","0.982089552238806","","329","1","5","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","13","13","0","1","","13","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","127","121","6","0.952755905511811","","121","4","2","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1","","4","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","203","1","202","0.00492610837438424","","1","0","0","10","192"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","298","290","8","0.973154362416107","","290","2","5","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","35","35","0","1","","35","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","18","18","0","1","","18","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","514","499","15","0.970817120622568","","499","4","8","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","153","152","1","0.993464052287582","","152","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","160","154","6","0.9625","","154","3","3","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","15","0",,"","15","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","373","184","189",,"","184","45","142","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","175","74","101",,"","74","19","41","39","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","5","1",,"","5","0","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","286","227","59",,"","227","26","26","5","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","439","235","204",,"","235","38","121","41","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","75","74","1",,"","74","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","5","4","1",,"","4","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","11","7","4",,"","7","0","4","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","577","502","75",,"","502","36","34","2","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","17","15","2",,"","15","1","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","231","202","29",,"","202","8","10","8","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","201","197","4",,"","197","1","2","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","21","0","1","","21","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","514","349","165","0.678988326848249","","349","105","46","11","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","20","20","0","1","","20","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","316","178","138","0.563291139240506","","178","26","38","38","36"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","32","5","0.864864864864865","","32","2","1","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","297","293","4","0.986531986531986","","293","1","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","539","463","76","0.85899814471243","","463","29","25","17","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","55","54","1","0.981818181818182","","54","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","15","15","0","1","","15","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","649","622","27","0.958397534668721","","622","10","11","6","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","20","20","0","1","","20","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","303","249","54","0.821782178217822","","249","24","20","7","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","185","183","2","0.989189189189189","","183","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","20","19","1","0.95","","19","1","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","716","686","30","0.958100558659218","","686","1","14","14","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","35","30","5","0.857142857142857","","30","1","2","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","331","322","9","0.972809667673716","","322","6","1","1","1"
