"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","6","4.5","0.571428571428571","","0","0","0","6","1","1","0.5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","10","3","7","0.3","","1","0","1","1","1","1.5","1","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","13","0.5","0.962962962962963","","6","2","3","2","0","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","0","0.5","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","18","14","4","0.777777777777778","","3","0","1","10","2","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0","0","2","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12.5","7","5.5","0.56","","0","0","1","6","2","0","2.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","14","14","0","1","","10","0","2","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","11","2","0.846153846153846","","4","1","4","2","2","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","19.5","2","0.906976744186046","","1","1","5.5","12","2","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","8","3.5","0.695652173913043","","0.5","1","1.5","5","2","1.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1.5","2","0.428571428571429","","1","0.5","0","0","1","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","21.5","10","11.5","0.465116279069767","","2","2","4","2","1.5","2","3","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","22","22","0","1","","10","7","4","1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","14","21.5","0.394366197183099","","4","2","2","6","8","7","1.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","7.5","7.5","0","1","","0","1","2.5","4","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","7","2.5","0.736842105263158","","3","1","0.5","2.5","1","0","0","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","17","14.5","2.5","0.852941176470588","","5","1","0.5","8","0","0","0","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","22","21","1","0.954545454545455","","8","5","5","3","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","15.5","0","1","","10","4","1.5","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18","13","5","0.722222222222222","","2","1","7","3","3","1.5","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","2.5","8.5","0.227272727272727","","2","0","0","0.5","1.5","2","1","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","5.5","4","0.578947368421053","","3","0","1","1.5","1","1","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","44","13","31","0.295454545454545","","1","3.5","2.5","6","10","6.5","5.5","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","41","34.5","6.5","0.841463414634146","","9.5","6","9","10","2.5","0","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","10.5","19","0.355932203389831","","4.5","2","3","1","7","2","3","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","31.5","29.5","2","0.936507936507937","","1","5","9","14.5","1","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","4","10.5","0.275862068965517","","1.5","0.5","1","1","2","3","1","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","16.5","5.5","11","0.333333333333333","","3","0.5","1.5","0.5","4","4","2","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","71.5","30.5","41","0.426573426573427","","9","4.5","4","13","15","8","10.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","40","15.5","24.5","0.3875","","1.5","1","4","9","6","6","1.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54","17","37","0.314814814814815","","6","1","2.5","7.5","5","11","5.5","15.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","8.5","7.5","1","0.882352941176471","","2","1","2","2.5","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.571428571428571","","1","1","0","2","0","0","2","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","11.5","7.5","4","0.652173913043478","","3","1.5","0.5","2.5","0","2","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","26","16","10","0.615384615384615","","7.5","1","2","5.5","4","0.5","1","4.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","20.5","18","2.5","0.878048780487805","","10","2","4","2","0.5","1.5","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13","12.5","0.5","0.961538461538462","","7","2","1.5","2","0","0","0.5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","16","15.5","0.5","0.96875","","3.5","1.5","5.5","5","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34.5","24","10.5","0.695652173913043","","1","1","8.5","13.5","4","4","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","0","11","0","","0","0","0","0","1","2","0","8"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0.5","0.5","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","28.5","15","13.5","0.526315789473684","","5.5","0.5","0.5","8.5","4","3","4","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","23","1.5","0.938775510204082","","9","1.5","6","6.5","0.5","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","18","11.5","0.610169491525424","","5","2","4","7","2","5","1","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","13.5","6.5","7","0.481481481481481","","0","0","0.5","6","0","1","2","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","20","11","9","0.55","","1","0","5","5","2","4","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7","2","5","0.285714285714286","","0","0","0","2","4","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6","6","0","1","","2","1","1","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","21","15","6","0.714285714285714","","5.5","0","2","7.5","3","1","1.5","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","10.5","8.5","2","0.80952380952381","","4","1","2.5","1","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","26","3","0.896551724137931","","8","3","10","5","1","0","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","29.5","25","4.5","0.847457627118644","","7","3","4","11","2","2","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","14","4.5","0.756756756756757","","2","2","3","7","0","1","2.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","15","11","4","0.733333333333333","","0.5","0","2.5","8","4","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","33","28.5","4.5","0.863636363636364","","9","2","4","13.5","1","1","1.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","28","1","0.96551724137931","","8","3","8","9","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","63.5","41.5","22","0.653543307086614","","2","4","14","21.5","18","2","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","4","23","0.148148148148148","","3","0","0","1","2","4.5","8.5","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","6.5","6","0.52","","2.5","0","0.5","3.5","1","3.5","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","50.5","15.5","35","0.306930693069307","","5.5","0","3","7","9.5","13.5","3","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","47.5","31","16.5","0.652631578947368","","9","2.5","4.5","15","6","4.5","3.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","30.5","13","0.701149425287356","","1","6.5","13","10","4","1","4.5","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","18","16","2","0.888888888888889","","1","2","0","13","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","8","2.5","0.761904761904762","","2","1","0","5","1","0.5","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","14","13","1","0.928571428571429","","3.5","3","1","5.5","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","23.5","2","0.92156862745098","","6","10","4.5","3","0","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","45.5","35.5","10","0.78021978021978","","2","3","10.5","20","10","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33","11","22","0.333333333333333","","2","1","1","7","5","3","6","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","18.5","12","6.5","0.648648648648649","","4","3","2","3","0","2.5","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","58","23","35","0.396551724137931","","5","2","8","8","9","11","4","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","89","61.5","27.5","0.691011235955056","","9.5","9.5","17","25.5","8","6.5","4.5","8.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65","23","42","0.353846153846154","","8","3","6","6","4","10.5","3","24.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","16","3.5","0.82051282051282","","1","2","6","7","0.5","3","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","6","3","0.666666666666667","","3","2","1","0","0","1","2","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18.5","13.5","5","0.72972972972973","","4.5","1","2.5","5.5","2.5","0","2","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","24","0","1","","20","3","1","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","15","4","0.789473684210526","","7.5","1","4","2.5","2","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","19.5","18.5","1","0.948717948717949","","2","0","2","14.5","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","9","13","0.409090909090909","","2","0","3","4","5","3","3","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","13.5","8","5.5","0.592592592592593","","5.5","0.5","0.5","1.5","2","0.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","29.5","21.5","8","0.728813559322034","","7","2","6","6.5","2.5","2","1.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","35","33","2","0.942857142857143","","5","8","10","10","1","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46","40","6","0.869565217391304","","15","5","5","15","3","1","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","12","8","4","0.666666666666667","","1","1","1","5","1","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","3","4.5","0.4","","0","0","0","3","0","0","1","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","1","1","1","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","16","8","8","0.5","","3","1","1","3","3","2.5","2.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","7","1","0.875","","3","0","2.5","1.5","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","11","10","0.523809523809524","","5","2","0","4","2","3","3","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24.5","18","6.5","0.73469387755102","","9","3","3","3","4.5","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","3","12","0.2","","1","0","1","1","2","2","0.5","7.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","1","5","0.166666666666667","","0","0","0","1","1","1","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","14.5","28.5","0.337209302325581","","2","3","2.5","7","10","8","5","5.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","35","26.5","8.5","0.757142857142857","","5","5","11.5","5","1","1.5","0.5","5.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","11.5","32","0.264367816091954","","9.5","1","0","1","1","8.5","2.5","20"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","21","17","4","0.80952380952381","","2.5","2","2","10.5","3","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","13","6","7","0.461538461538462","","0","1","0","5","0","4","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","12","8","4","0.666666666666667","","3.5","0.5","0.5","3.5","1","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","40","33.5","6.5","0.8375","","1.5","2","11","19","2","3","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","47","33.5","13.5","0.712765957446808","","11","6","4","12.5","4.5","5","1","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","12","11","1","0.916666666666667","","1","2","6","2","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","1","6","0.142857142857143","","0","0","0","1","3","1","1.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5","","1","0","0","1","1","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","10.5","3.5","7","0.333333333333333","","1","1","0","1.5","3.5","1","2","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","21","17","4","0.80952380952381","","14","2","0","1","1","2","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","6","16","0.272727272727273","","1","2","1","2","2","7","1","6"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","3","0","3","0","","0","0","0","0","1","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","2","4.5","0.307692307692308","","1","0","0","1","0","1","0","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","8.5","6","2.5","0.705882352941177","","3","0","0","3","0","1.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","11","9.5","1.5","0.863636363636364","","8","1","0","0.5","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","3","7.5","0.285714285714286","","2","0","0","1","1","1","2","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","17.5","0","1","","3.5","3.5","5.5","5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","4.5","5.5","0.45","","1","0","1","2.5","2","0","1.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.647058823529412","","0","2","1.5","2","0.5","2.5","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","14","11.5","2.5","0.821428571428571","","5","2.5","0","4","1","0.5","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","14","5","0.736842105263158","","3","1","7","3","0","2","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","14.5","6","0.707317073170732","","1","0","5.5","8","0","2","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","4","17","0.19047619047619","","2","0","0","2","5","6","1","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6","","0","1","0","0.5","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","29","11","18","0.379310344827586","","2","2","1","6","5","4","1.5","7.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","27","11","16","0.407407407407407","","4","1","2","4","4","5","5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","18.5","13.5","0.578125","","4","3","8","3.5","7","1","1.5","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","13","13","0","1","","2","3","3","5","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75","","1","1","1","3","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","14","8","6","0.571428571428571","","4","0","0","4","1","1","3","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","30.5","13","17.5","0.426229508196721","","4","1","6","2","3","3.5","3","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","22","19","3","0.863636363636364","","7","5","3","4","2","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16","10","6","0.625","","4","2","1","3","3","0","2","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","9.5","1","0.904761904761905","","0","2","1.5","6","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","8.5","8","0.515151515151515","","2.5","1","1.5","3.5","3","2","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","44.5","13.5","31","0.303370786516854","","5","1.5","3.5","3.5","6.5","9.5","6","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","44.5","31","13.5","0.696629213483146","","5","9","3","14","6","3.5","1.5","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54","24","30","0.444444444444444","","8.5","3.5","6.5","5.5","14","5","3","8"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","8","2","6","0.25","","0","0","1","1","3","2","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4","","1","0","0","1","2","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2.5","0.5","2","0.2","","0","0","0","0.5","0","0","0","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","8","6","2","0.75","","2","1","0.5","2.5","2","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","19","17","2","0.894736842105263","","6","1","4","6","0","0","1","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","2","7.5","0.210526315789474","","2","0","0","0","1.5","1","2","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","21","16","5","0.761904761904762","","3","0","3","10","2","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.363636363636364","","1","0","0","3","1","1","0","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","10","4.5","5.5","0.45","","2.5","1","0","1","0","2","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","19.5","11","8.5","0.564102564102564","","2","3","1","5","1","3","1.5","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","5","3","2","0.6","","3","0","0","0","0","0","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13","3.5","0.787878787878788","","5","3","2","3","1","2","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","26","22","4","0.846153846153846","","3","4","4","11","2","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","10","0","1","","1","1","4","4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","15","11","4","0.733333333333333","","5","1","2","3","1","1.5","0","1.5"
