31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2014-2015 (April, May and June)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,130,124,6,95.4%,,124,1,0,2,3,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Other,128,127,1,99.2%,,127,0,0,0,1,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,74,74,0,100.0%,,74,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,94,93,1,98.9%,,93,0,1,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,89,89,0,100.0%,,89,0,0,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,165,162,3,98.2%,,162,2,1,0,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,133,120,13,90.2%,,120,5,6,2,0,,,,,,,,,,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,281,271,10,96.4%,,271,8,1,0,1,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,153,150,3,98.0%,,150,2,1,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,90,85,5,94.4%,,85,2,2,0,1,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,70,70,0,100.0%,,70,0,0,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,114,113,1,99.1%,,113,0,1,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,196,191,5,97.4%,,191,1,2,0,2,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,162,160,2,98.8%,,160,0,2,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Breast,189,147,42,77.8%,,147,24,17,1,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Lower Gastrointestinal,109,107,2,98.2%,,107,1,1,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Lung,131,127,4,96.9%,,127,4,0,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Skin,109,106,3,97.2%,,106,3,0,0,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Urological,152,151,1,99.3%,,151,0,0,1,0,,,,,,,,,,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,Other,306,304,2,99.3%,,304,0,0,2,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Breast,122,118,4,96.7%,,118,3,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Lower Gastrointestinal,64,64,0,100.0%,,64,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Lung,51,49,2,96.1%,,49,1,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Skin,62,52,10,83.9%,,52,4,5,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Urological,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Other,163,161,2,98.8%,,161,2,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,Breast,86,85,1,98.8%,,85,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,Lung,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,Skin,57,56,1,98.2%,,56,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,Urological,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,Other,59,59,0,100.0%,,59,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Breast,123,122,1,99.2%,,122,0,0,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lower Gastrointestinal,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Lung,60,59,1,98.3%,,59,0,0,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Skin,58,58,0,100.0%,,58,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Urological,80,77,3,96.3%,,77,1,0,0,2,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Other,251,239,12,95.2%,,239,7,4,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Breast,27,27,0,100.0%,,27,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Lung,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Skin,20,19,1,95.0%,,19,0,0,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Urological,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,Other,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Breast,21,20,1,95.2%,,20,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Skin,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Urological,3,3,0,100.0%,,3,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,Other,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,38,37,1,97.4%,,37,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,17,17,0,100.0%,,17,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,53,53,0,100.0%,,53,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,75,74,1,98.7%,,74,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,68,68,0,100.0%,,68,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,Breast,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,Other,31,31,0,100.0%,,31,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,100,100,0,100.0%,,100,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,63,61,2,96.8%,,61,1,0,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,198,194,4,98.0%,,194,0,1,1,2,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,50,48,2,96.0%,,48,0,2,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological,192,184,8,95.8%,,184,3,1,3,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,224,219,5,97.8%,,219,3,1,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,24,1,96.0%,,24,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,15,15,0,100.0%,,15,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,113,113,0,100.0%,,113,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,68,67,1,98.5%,,67,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,128,128,0,100.0%,,128,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,35,34,1,97.1%,,34,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological,93,81,12,87.1%,,81,4,1,3,4,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,255,251,4,98.4%,,251,3,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,127,127,0,100.0%,,127,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,54,52,2,96.3%,,52,2,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,76,72,4,94.7%,,72,1,3,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,114,110,4,96.5%,,110,3,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,195,194,1,99.5%,,194,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Breast,62,59,3,95.2%,,59,0,2,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,33,31,2,93.9%,,31,1,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lung,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Skin,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Urological,39,37,2,94.9%,,37,1,0,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Other,48,48,0,100.0%,,48,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Breast,69,69,0,100.0%,,69,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,28,26,2,92.9%,,26,1,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Lung,34,34,0,100.0%,,34,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Skin,36,33,3,91.7%,,33,1,1,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Urological,41,39,2,95.1%,,39,2,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Other,57,57,0,100.0%,,57,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,49,49,0,100.0%,,49,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,22,21,1,95.5%,,21,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,69,69,0,100.0%,,69,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Breast,94,91,3,96.8%,,91,2,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,48,48,0,100.0%,,48,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Lung,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Skin,15,13,2,86.7%,,13,0,2,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Urological,73,70,3,95.9%,,70,2,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,Other,85,77,8,90.6%,,77,0,2,5,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,94,94,0,100.0%,,94,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Breast,61,60,1,98.4%,,60,0,0,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lower Gastrointestinal,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Lung,15,15,0,100.0%,,15,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Skin,60,59,1,98.3%,,59,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Urological,46,46,0,100.0%,,46,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,Other,81,75,6,92.6%,,75,3,2,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,38,35,3,92.1%,,35,2,0,0,1,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Breast,65,65,0,100.0%,,65,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.5%,,7,0,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Lung,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Skin,69,67,2,97.1%,,67,0,1,1,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Urological,135,131,4,97.0%,,131,3,1,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,Other,150,149,1,99.3%,,149,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,40,39,1,97.5%,,39,1,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
