TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
42552,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,198,196,2,98.99%,,196,1,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,12,11,1,91.67%,,11,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,98,96,2,97.96%,,96,1,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,279,272,7,97.49%,,272,0,5,2,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,130,116,14,89.23%,,116,1,5,8,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,41,39,2,95.12%,,39,0,0,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,41,38,3,92.68%,,38,1,0,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,669,643,26,96.11%,,643,8,12,2,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,164,147,17,89.63%,,147,2,6,6,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),151,148,3,98.01%,,148,1,0,2,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected breast cancer,142,138,4,97.18%,,138,2,1,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected gynaecological cancer,72,71,1,98.61%,,71,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected head & neck cancer,66,62,4,93.94%,,62,2,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,114,112,2,98.25%,,112,1,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected skin cancer,249,239,10,95.98%,,239,8,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,83,82,1,98.80%,,82,0,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),68,66,2,97.06%,,66,1,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,104,103,1,99.04%,,103,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,70,67,3,95.71%,,67,1,1,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,49,49,0,100.00%,,49,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,135,131,4,97.04%,,131,1,2,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,29,27,2,93.10%,,27,0,2,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,151,150,1,99.34%,,150,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,66,66,0,100.00%,,66,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),104,98,6,94.23%,,98,4,1,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,32,30,2,93.75%,,30,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,93,91,2,97.85%,,91,0,1,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,58,54,4,93.10%,,54,1,2,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,48,45,3,93.75%,,45,0,3,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,109,106,3,97.25%,,106,1,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,24,24,0,100.00%,,24,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,101,97,4,96.04%,,97,1,2,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,53,51,2,96.23%,,51,0,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),65,60,5,92.31%,,60,0,2,2,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,115,115,0,100.00%,,115,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,75,74,1,98.67%,,74,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,4,1,80.00%,,4,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,59,57,2,96.61%,,57,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,168,167,1,99.40%,,167,0,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,258,244,14,94.57%,,244,5,5,2,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,89,86,3,96.63%,,86,1,1,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),184,179,5,97.28%,,179,1,3,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,269,267,2,99.26%,,267,1,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,16,16,0,100.00%,,16,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,5,3,2,60.00%,,3,1,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,73,70,3,95.89%,,70,0,0,2,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,7,6,1,85.71%,,6,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),6,6,0,100.00%,,6,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,31,31,0,100.00%,,31,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,164,156,8,95.12%,,156,1,6,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,92,89,3,96.74%,,89,0,0,3,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,79,77,2,97.47%,,77,0,1,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,138,129,9,93.48%,,129,2,5,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,232,216,16,93.10%,,216,2,10,4,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,132,126,6,95.45%,,126,2,3,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),126,117,9,92.86%,,117,2,4,3,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,37,36,1,97.30%,,36,1,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,111,111,0,100.00%,,111,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,49,49,0,100.00%,,49,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,122,117,5,95.90%,,117,2,1,2,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,14,13,1,92.86%,,13,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,130,129,1,99.23%,,129,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,58,53,5,91.38%,,53,0,3,2,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),61,60,1,98.36%,,60,0,0,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected breast cancer,115,115,0,100.00%,,115,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected gynaecological cancer,83,82,1,98.80%,,82,0,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected head & neck cancer,94,92,2,97.87%,,92,0,2,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,168,167,1,99.40%,,167,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lung cancer,37,36,1,97.30%,,36,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected skin cancer,298,289,9,96.98%,,289,1,5,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,60,57,3,95.00%,,57,1,0,2,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),88,87,1,98.86%,,87,0,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,216,64,152,29.63%,,64,83,55,13,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,7,5,2,71.43%,,5,1,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,158,147,11,93.04%,,147,3,4,3,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,161,158,3,98.14%,,158,0,1,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,312,280,32,89.74%,,280,4,8,13,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,59,56,3,94.92%,,56,1,0,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,11,11,0,100.00%,,11,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,269,206,63,76.58%,,206,23,21,15,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,190,187,3,98.42%,,187,0,3,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),223,210,13,94.17%,,210,3,4,2,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,16,1,94.12%,,16,0,0,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,159,117,42,73.58%,,117,23,11,5,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,71,61,10,85.92%,,61,2,4,3,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,163,152,11,93.25%,,152,4,3,2,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,146,132,14,90.41%,,132,4,8,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,31,30,1,96.77%,,30,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,9,8,1,88.89%,,8,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,239,217,22,90.79%,,217,7,10,3,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,9,1,90.00%,,9,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,68,55,13,80.88%,,55,2,4,1,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),102,87,15,85.29%,,87,6,4,0,5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected breast cancer,282,265,17,93.97%,,265,4,7,5,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected gynaecological cancer,70,62,8,88.57%,,62,0,5,3,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected head & neck cancer,65,62,3,95.38%,,62,1,1,1,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,147,141,6,95.92%,,141,1,3,1,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lung cancer,43,43,0,100.00%,,43,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected skin cancer,96,85,11,88.54%,,85,1,6,3,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected testicular cancer,2,1,1,50.00%,,1,1,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,65,64,1,98.46%,,64,0,0,1,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),63,58,5,92.06%,,58,2,2,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,209,200,9,95.69%,,200,4,2,3,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,107,100,7,93.46%,,100,0,1,6,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,8,1,88.89%,,8,0,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,170,169,1,99.41%,,169,0,0,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,169,165,4,97.63%,,165,2,1,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,18,17,1,94.44%,,17,1,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,295,289,6,97.97%,,289,2,3,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,83,76,7,91.57%,,76,2,1,1,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),117,107,10,91.45%,,107,4,2,1,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,47,44,3,93.62%,,44,0,1,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,241,221,20,91.70%,,221,7,5,6,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected children's cancer,1,0,1,0.00%,,0,0,0,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,10,2,83.33%,,10,2,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,89,87,2,97.75%,,87,2,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,217,210,7,96.77%,,210,2,4,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,215,196,19,91.16%,,196,3,11,4,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,121,111,10,91.74%,,111,8,1,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),117,112,5,95.73%,,112,1,4,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected children's cancer,20,20,0,100.00%,,20,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,72,68,4,94.44%,,68,2,1,1,0
