62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43678,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,30,30,0,100.00%,,6,5,8,11,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,10,3.5,74.07%,,2,0,2,6,1,0,0,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,13.5,6,69.23%,,6.5,1.5,1,4.5,1.5,1.5,0.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,49,37,12,75.51%,,10.5,3,9.5,14,3,5.5,0.5,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,24,19,5,79.17%,,5.5,3,4.5,6,3,1,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16,11.5,4.5,71.88%,,8,1,1,1.5,1,0.5,1,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,0,2,3,9,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,1,3,25.00%,,0,0,1,0,1,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,21,14,7,66.67%,,7,0,1.5,5.5,2,3,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,24.5,1,96.08%,,11.5,1,4,8,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,13.5,0,100.00%,,3,1,2.5,7,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,0,0.5,1,0,0,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14,11.5,2.5,82.14%,,1.5,1.5,4.5,4,1,1,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,17.5,1,94.59%,,12,1,2.5,2,0,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,9.5,3.5,73.08%,,5,1,1.5,2,1,1,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,19.5,13,6.5,66.67%,,6,0,4,3,2,1.5,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,6.5,4,61.90%,,0,0,1,5.5,0,1,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,4.5,0.5,4,11.11%,,0,0,0,0.5,2,2,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,29.5,14.5,15,49.15%,,5,0,1.5,8,1.5,7,2,4.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,41.5,22.5,19,54.22%,,3,3,2.5,14,8.5,3,3.5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,16.5,2.5,86.84%,,8,1,2.5,5,1,1,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,21,21,0,100.00%,,10,2,3,6,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13,6,7,46.15%,,0,0,2,4,1,3.5,1.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,6,2.5,3.5,41.67%,,2,0,0,0.5,2,0,1,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,29.5,21.5,8,72.88%,,2.5,4,3.5,11.5,3.5,1,1,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,29.5,27.5,2,93.22%,,9,14.5,2,2,0,1,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,28,8,77.78%,,12,1,2,13,2,4,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,3,1,3,5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,1,2,0,1,0,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6,2.5,3.5,41.67%,,0,1,0,1.5,1,1,1.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,4,1,1,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,19,3.5,84.44%,,6,3,2,8,1,0.5,0.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,5,2,9,4,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,5,9,35.71%,,1,1,0,3,1,5,3,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,5,2,71.43%,,1,0,2,2,0,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,53,33,20,62.26%,,5,3,6,19,7,6.5,4,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,28,24,4,85.71%,,6,3,10,5,3,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51,30,21,58.82%,,18,5,4,3,5,1,2,13
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,27.5,26.5,1,96.36%,,3,2,4.5,17,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,0,0,3.5,2.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,16.5,13.5,3,81.82%,,5.5,1,1,6,1,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,35.5,34.5,1,97.18%,,11,10,8,5.5,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),38,29,9,76.32%,,8,8,6.5,6.5,1,3,0.5,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,3,0,3,3,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,10.5,2,84.00%,,1,2,5,2.5,1,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,8,5,3,62.50%,,2,0,2,1,1,1,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,13.5,9.5,4,70.37%,,3,1,0,5.5,3,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,18.5,18.5,0,100.00%,,6,5,2,5.5,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13,8,5,61.54%,,3,3,1,1,2,0,0,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,10,7.5,2.5,75.00%,,0,0,3,4.5,2,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,2.5,1.5,1,60.00%,,1,0,0,0.5,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6,3,3,50.00%,,0,0,0,3,2.5,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,5,0,1,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),10.5,8.5,2,80.95%,,4.5,1.5,0,2.5,1,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,3.5,6.5,5.5,1.5,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,1,2,1,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,6.5,2,76.47%,,2.5,0,3,1,0,1,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,10.5,0,100.00%,,1.5,0,3.5,5.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9,4,5,44.44%,,0,1,0,3,2,1,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,22,14,8,63.64%,,2.5,1,2.5,8,2,1,4,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,11,5,68.75%,,2,1,2,6,1,2,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,7,2.5,4.5,35.71%,,0.5,0,0,2,4,0,0.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,23,15.5,7.5,67.39%,,5,0,2,8.5,3,2,1.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,19,17,2,89.47%,,5,3,5,4,1,0,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31,20,11,64.52%,,8,6,1,5,3,1,1.5,5.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,17,17,0,100.00%,,2,0,5,10,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,12.5,4,75.76%,,0,1,6,5.5,1,1,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,5,2.5,2.5,50.00%,,0,0,1,1.5,1,1,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,32.5,24,8.5,73.85%,,3,4,0.5,16.5,4,1,2,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,9,8,1,88.89%,,4,3,0,1,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),29.5,20,9.5,67.80%,,4,5,2,9,3,1,0,5.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,6.5,6.5,0,100.00%,,3,1,1,1.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,1,0,1,0,0.5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,7.5,7.5,0,100.00%,,2,0,1,4.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,10,4,2,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),14.5,8.5,6,58.62%,,2,1,0,5.5,0,2,0,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,5,4,1,80.00%,,2,0,1,1,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3.5,1,2.5,28.57%,,0,0,1,0,1.5,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,4,0,4,0.00%,,0,0,0,0,3,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,5,1,4,20.00%,,0,0,0,1,1.5,1,0.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,9.5,3.5,73.08%,,5,1,2,1.5,1,0,0.5,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,3,1,3,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,10.5,1,91.30%,,1,1,0,8.5,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,12,8.5,3.5,70.83%,,5,1,1,1.5,3,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,18,15,3,83.33%,,8.5,1,1,4.5,1.5,1.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,13.5,13.5,0,100.00%,,8,2,2,1.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,20.5,4,83.67%,,6,3,1.5,10,1,1,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,35.5,33,2.5,92.96%,,9,5,8,11,2,0,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,19,12,7,63.16%,,0,1,6,5,0,1,3,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,23,17,6,73.91%,,4,4.5,2,6.5,2,2,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,51.5,38,13.5,73.79%,,6.5,6,6.5,19,2.5,5,4,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,18.5,18.5,0,100.00%,,8,5.5,0.5,4.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),49,39,10,79.59%,,19,5.5,8.5,6,3,1,3,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34,28,6,82.35%,,5,3,3,17,5,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,6.5,4,61.90%,,2,0.5,3,1,1,2,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,1,8,11.11%,,0,0,0,1,1,5,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,42.5,26,16.5,61.18%,,7,5,7,7,4.5,6.5,3,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,44,43,1,97.73%,,33,3,4.5,2.5,0,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),44,26,18,59.09%,,4,5,9,8,3,8.5,3,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,20.5,19.5,1,95.12%,,3,4,3.5,9,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,2,12.5,13.79%,,0,0,0,2,5,3.5,1.5,2.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,12,5,7,41.67%,,2.5,1,0,1.5,2,3,0.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,40,25,15,62.50%,,5,3,8,9,4,4,4,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26.5,16,10.5,60.38%,,3,0.5,10,2.5,4,4,0.5,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,9,0.5,94.74%,,4,3,2,0,0,0.5,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,2,0,0,3,0,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,2,0,0,2,0,0,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,20.5,13,7.5,63.41%,,3,0,3,7,2.5,2.5,2,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,29,29,0,100.00%,,18,4,6,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,19,17,2,89.47%,,3,5,5,4,1,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,1,0,2,1.5,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,9,7,2,77.78%,,1,2,1,3,1,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,30,22,8,73.33%,,3,1,1,17,6,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,40.5,40.5,0,100.00%,,27,4,3.5,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),23,14.5,8.5,63.04%,,5,3,1,5.5,2,2,1,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6.5,6,0.5,92.31%,,1,0,0,5,0,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,27,24.5,2.5,90.74%,,11.5,5,4,4,1.5,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,19,18,1,94.74%,,4,3,7,4,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,7.5,2,78.95%,,1,1,0,5.5,1,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,8,5,3,62.50%,,0,0,4,1,1,0,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,25.5,15,10.5,58.82%,,4.5,2,1.5,7,4,1.5,2,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,18,0,2,1,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,29.5,2.5,92.19%,,10,2,9.5,8,0,1,1,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,3.5,3,53.85%,,0,0,1,2.5,0,1.5,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,22,19,3,86.36%,,4,1,6,8,1,1,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,12.5,4,75.76%,,4,0,5.5,3,1,2,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,7,4.5,2.5,64.29%,,2,0,0,2.5,1.5,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,23.5,17.5,6,74.47%,,6,2,3,6.5,1,3,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,74,73,1,98.65%,,61,8,1,3,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,18,3,85.71%,,7,0,4,7,0,1.5,0,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,16.5,1,94.29%,,3,2,9,2.5,0.5,0,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,7,13,35.00%,,3,0,2,2,4,2,2,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,9.5,1,90.48%,,3,2,3,1.5,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,37,26.5,10.5,71.62%,,5,4,4,13.5,2.5,4,1,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,49.5,47.5,2,95.96%,,29.5,13,4,1,0,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,15.5,20,43.66%,,4,3,4,4.5,2,2.5,3,12.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,20.5,3,87.23%,,6,3,2,9.5,0,1,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,11,2,84.62%,,2,1,4,4,1,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,6,2,4,33.33%,,2,0,0,0,3,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,27,19.5,7.5,72.22%,,3.5,2.5,3.5,10,2,3,1,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,25,24,1,96.00%,,16,3,2.5,2.5,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,33.5,7,82.72%,,6,5.5,13,9,4,1,1,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,16,14,2,87.50%,,4,2,1.5,6.5,0,2,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,1,2.5,28.57%,,0,0,0,1,0.5,1,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,9,5.5,3.5,61.11%,,1,1,2.5,1,1,2,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,19,17,2,89.47%,,6,5.5,2,3.5,1,0,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,10.5,7.5,58.33%,,4.5,0,1,5,2.5,1,2.5,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,7.5,6.5,1,86.67%,,1,1.5,2.5,1.5,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,0,0,0,2,0,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,17,10.5,6.5,61.76%,,1,1.5,1.5,6.5,1,4.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,6.5,0,100.00%,,0,0,1.5,5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,5,1.5,76.92%,,1,1,0.5,2.5,0,0.5,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,29.5,24.5,5,83.05%,,7,0.5,2.5,14.5,2.5,2,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,7,6.5,0.5,92.86%,,0.5,1,3.5,1.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,11,2,84.62%,,2,1,3.5,4.5,0,1.5,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,31,30,1,96.77%,,16,6,4,4,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,5,4,55.56%,,1,1,1,2,2,0,0,2
