62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43678,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159.5,126,33.5,79.00%,,42,21,33,30,12,6,10,5.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,29,14.5,14.5,50.00%,,6.5,2,3.5,2.5,1,8,3,2.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,26.5,20.5,6,77.36%,,5,1,5.5,9,1.5,1,1,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99,89,10,89.90%,,41.5,14,14,19.5,1,2.5,2.5,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154,125.5,28.5,81.49%,,32,18,23,52.5,10,6.5,3.5,8.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,51,45.5,5.5,89.22%,,19.5,7,9,10,1,3,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,74.5,56,18.5,75.17%,,25.5,10.5,6,14,5,4,2.5,7
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,48,3,94.12%,,9.5,14,13.5,11,2,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106,85.5,20.5,80.66%,,27.5,13.5,25,19.5,3,8,4.5,5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,8,1.5,0,0,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,28,28,0,100.00%,,22,4.5,1.5,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,5,0,0,0.5,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,1,0.5,2,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,10,3.5,74.07%,,0.5,3,4,2.5,1,0,1.5,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,18.5,17.5,1,94.59%,,16.5,0.5,0.5,0,1,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,6,2,75.00%,,2,0,0,4,1,0,0,1
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,13371,10498,2873,78.51%,,3481,1463,2037,3517,935,765,455,718
