"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","24.5","21","3.5","0.857142857142857","","5.5","1","8.5","6","2.5","0.5","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","63","41.5","21.5","0.658730158730159","","10.5","2","12","17","7","4","3.5","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","106","102","4","0.962264150943396","","51","15","22","14","3","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","102.5","86","16.5","0.839024390243902","","39","19","15","13","7","6","0","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","38","37","1","0.973684210526316","","7","3","10","17","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","7.5","9.5","0.441176470588235","","1","0.5","2.5","3.5","4","2","0","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","12","10.5","1.5","0.875","","3","2.5","3","2","1","0.5","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","34.5","25.5","9","0.739130434782609","","6","3","4.5","12","3","2.5","3.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","53","52","1","0.981132075471698","","48","3","1","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","29.5","7.5","0.797297297297297","","12","6","7","4.5","0","0.5","1","6"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","88","75","13","0.852272727272727","","27","16","17","15","9","3","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","47","24","23","0.51063829787234","","0","0","8","16","5","5","4","9"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","14","3.5","0.8","","3","4","2","5","0","1","1","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","142.5","87","55.5","0.610526315789474","","17","12","24.5","33.5","20.5","11","11.5","12.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","101.5","88.5","13","0.87192118226601","","20.5","18","31","19","5","2","2","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","146.5","83","63.5","0.566552901023891","","32","7","16.5","27.5","7","14","7","35.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","85.5","70.5","15","0.824561403508772","","14.5","7.5","25","23.5","9","5","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","21.5","4.5","17","0.209302325581395","","0","0","2.5","2","5","3","3","6"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","8.5","5.5","3","0.647058823529412","","1.5","0.5","1.5","2","1","1","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","44","32","12","0.727272727272727","","13.5","3","5","10.5","3.5","5","2.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","89","85","4","0.955056179775281","","28","23","21.5","12.5","1","1.5","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","111.5","64","47.5","0.573991031390135","","17.5","14","12","20.5","15","9","5.5","18"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","32.5","18.5","14","0.569230769230769","","2","5","6","5.5","7","2","2","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24","11","13","0.458333333333333","","0","0","3","8","5","1","4","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","9","4","5","0.444444444444444","","2","0.5","1","0.5","2","1","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","34","25","9","0.735294117647059","","3","2","7","13","3","3","1","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","26.5","1","0.963636363636364","","6","9","9.5","2","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","14","7","0.666666666666667","","5","5","3","1","2.5","1","0","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","16","15","1","0.9375","","4","4","3.5","3.5","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3.5","2","1.5","0.571428571428571","","0","1","1","0","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.777777777777778","","2","1","0","0.5","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","20.5","12","8.5","0.585365853658537","","4","1.5","1.5","5","3","2.5","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","15","12.5","2.5","0.833333333333333","","9","0","1","2.5","0.5","2","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","7","16","0.304347826086957","","0","0","4","3","5.5","1","4","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","64.5","60","4.5","0.930232558139535","","10","9","20","21","1","3","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","15","8","0.652173913043478","","1","1","3.5","9.5","5","1","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","28","21.5","6.5","0.767857142857143","","3.5","5.5","4","8.5","2.5","1","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","36.5","30.5","6","0.835616438356164","","9.5","3.5","4.5","13","2.5","1.5","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","19.5","8","0.709090909090909","","14","0","2.5","3","2.5","3","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","63.5","51","12.5","0.803149606299213","","11.5","5","13.5","21","4","6","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36","11","25","0.305555555555556","","3","2","1","5","6","7","2","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","21.5","17","4.5","0.790697674418605","","10.5","1.5","2","3","1","1","0","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","67.5","30.5","37","0.451851851851852","","7","2","6","15.5","14.5","10","8","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","66","52","14","0.787878787878788","","23","7","13","9","6","4","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","76","61","15","0.802631578947368","","41","8","6","6","1","5.5","1","7.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","52","38","14","0.730769230769231","","4","3","12","19","8","2","3","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","22.5","8","14.5","0.355555555555556","","2","2","1","3","3.5","5","3","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","15","6.5","8.5","0.433333333333333","","3","0","0","3.5","3","2.5","3","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","64","28.5","35.5","0.4453125","","7","2.5","5.5","13.5","16.5","9","4.5","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","40","32","8","0.8","","11","10","6","5","4","2","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","36","7.5","0.827586206896552","","8","6","9","13","2","0","1","4.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","11.5","11.5","0","1","","4","1","3.5","3","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","15","10","5","0.666666666666667","","3","1","3","3","3","0","2","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","4","4","0","1","","2","0","0","2","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","19","14.5","4.5","0.763157894736842","","2","2","3","7.5","3","1","0.5","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","59","57","2","0.966101694915254","","38","9","6","4","0","1","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","17","12.5","4.5","0.735294117647059","","6","2","3","1.5","0","1","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","40","36","4","0.9","","8","0","10","18","0","3","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27.5","15","12.5","0.545454545454545","","3","2","4","6","5","1","2.5","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","7.5","1","0.882352941176471","","3","2","1.5","1","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","64","37","27","0.578125","","7","8.5","8.5","13","9","6.5","2.5","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1","","7","0","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","33.5","10","0.770114942528736","","8","6","11","8.5","6","0","0","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","57.5","53.5","4","0.930434782608696","","10","5","20","18.5","4","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","50.5","37.5","13","0.742574257425743","","12.5","1","4.5","19.5","7","2","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","11","3.5","0.758620689655172","","4.5","1","1","4.5","2","1","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","56.5","51.5","5","0.911504424778761","","15.5","11.5","5.5","19","2","1.5","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","33.5","32.5","1","0.970149253731343","","16","5","5.5","6","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63.5","60","3.5","0.94488188976378","","20","13.5","15.5","11","2","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","95.5","88.5","7","0.926701570680628","","15","11","33","29.5","1","3","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","55","33.5","21.5","0.609090909090909","","12","3","9","9.5","6","5","1","9.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","40.5","30","10.5","0.740740740740741","","9","4","6.5","10.5","3","2.5","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","162.5","111.5","51","0.686153846153846","","22","21","24.5","44","28","10","6","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","132.5","124","8.5","0.935849056603774","","83.5","16","14","10.5","3","5","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","93","60","33","0.645161290322581","","21.5","11","15","12.5","4","3.5","2","23.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","94","77","17","0.819148936170213","","10","6","28","33","13","1","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","48.5","28","20.5","0.577319587628866","","10.5","4","5","8.5","8","5","2.5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","34","22.5","11.5","0.661764705882353","","9","1","4","8.5","7","2.5","0.5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","155.5","103.5","52","0.665594855305466","","27","17","21.5","38","18","18","5.5","10.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","173.5","172.5","1","0.994236311239193","","139","9","15","9.5","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","98.5","61.5","37","0.624365482233503","","17","14","18","12.5","8","6.5","5","17.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","67","61","6","0.91044776119403","","7","10","11.5","32.5","3.5","0.5","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","36.5","13","23.5","0.356164383561644","","6","1","3","3","4","6","2","11.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","32.5","15","17.5","0.461538461538462","","8","0.5","4","2.5","6","5","2.5","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","97","45","52","0.463917525773196","","11.5","10.5","7.5","15.5","18","14.5","4","15.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","5.5","4.5","1","0.818181818181818","","0","0","1","3.5","0.5","0","0","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","74","42","32","0.567567567567568","","11","4","7","20","4","9","3","16"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","25","1.5","0.943396226415094","","11","4","4","6","1","0","0.5","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","4","9","0.307692307692308","","2","0","0","2","3.5","2","1","2.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","15.5","2","0.885714285714286","","5.5","1","4","5","0.5","1","0.5","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","71","51","20","0.71830985915493","","11.5","4.5","14.5","20.5","10.5","5.5","3.5","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","89","85.5","3.5","0.960674157303371","","55","22","5","3.5","1","0","1.5","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Breast","75","70","5","0.933333333333333","","5","6","22","37","3","0","2","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","38.5","25","13.5","0.649350649350649","","4","2","4","15","4","5","1","3.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lung","23","19.5","3.5","0.847826086956522","","6","2","2.5","9","2","0.5","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Other","87.5","75.5","12","0.862857142857143","","19.5","8.5","17","30.5","5","4","0.5","2.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Skin","149.5","148.5","1","0.993311036789298","","110","11","17","10.5","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","66","50.5","15.5","0.765151515151515","","18","6","13","13.5","6.5","6.5","1","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","18","14.5","3.5","0.805555555555556","","3","3.5","2","6","0","1.5","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","89.5","77.5","12","0.865921787709497","","26.5","12.5","17.5","21","6","1.5","0.5","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","55.5","52.5","3","0.945945945945946","","11","7","18","16.5","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","25","7","0.78125","","1","3","3","18","5","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","8.5","0","1","","2","0","1.5","5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","78","49","29","0.628205128205128","","17","6","4","22","8","5.5","7","8.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","97.5","86.5","11","0.887179487179487","","63.5","14","4","5","6","2","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","60.5","47","13.5","0.776859504132231","","9","9","14","15","3","2","2","6.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","9","5.5","3.5","0.611111111111111","","1","0.5","0.5","3.5","1","0.5","0.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","47","41","6","0.872340425531915","","14","6","4","17","4","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","42","34","8","0.80952380952381","","8","1","8","17","6","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","14.5","0","1","","8","3.5","1","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","77.5","66","11.5","0.851612903225806","","24","8","15","19","5","4","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","217","217","0","1","","157","40","15","5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","52","49","3","0.942307692307692","","16","6","12","15","1","1","0.5","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","63.5","59.5","4","0.937007874015748","","13","8","26.5","12","3","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","16","16","0.5","","3","2","4","7","7","2","3","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","14.5","2","0.878787878787879","","8","3","1.5","2","1","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","94.5","72","22.5","0.761904761904762","","11","10","17","34","13","3","3.5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","159.5","157","2.5","0.984326018808777","","103","28.5","20.5","5","2","0.5","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","55.5","25.5","30","0.459459459459459","","13","4.5","4","4","11","3.5","4","11.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","90.5","62.5","28","0.69060773480663","","12","8","18","24.5","14","8","2","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37","14","23","0.378378378378378","","4","0","5","5","7","3.5","3","9.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","15","9","6","0.6","","2","4","2","1","3","0","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","65.5","35.5","30","0.541984732824427","","7","10","8.5","10","9","6","3","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","82","71","11","0.865853658536585","","43","9","8","11","4","2.5","0","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","66","53","13","0.803030303030303","","21.5","8","10.5","13","7","0","2","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","25","23","2","0.92","","1","2","5","15","1","0","1","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","1","1","0","1","0","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","43","37","6","0.86046511627907","","0","4","10.5","22.5","2","1","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","21.5","4.5","0.826923076923077","","3","1","7","10.5","2.5","0","0.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10","7.5","2.5","0.75","","2","1","1","3.5","1","1","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","85.5","73.5","12","0.859649122807018","","16","11.5","15","31","8.5","2.5","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18","18","0","1","","8","2.5","3.5","4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","37.5","4","0.903614457831325","","14","0","9.5","14","1","0","1.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","66","61","5","0.924242424242424","","28","11","11","11","4","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","13","19","0.40625","","3","1","4","5","7","4","1","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","22.5","17.5","5","0.777777777777778","","5","2.5","5","5","1","0","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","83","67.5","15.5","0.813253012048193","","25","9","14.5","19","8","4","2","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","93","90","3","0.967741935483871","","67","5","13","5","2","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","61","42","19","0.688524590163934","","27","2","4","9","4","5","5","5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","5","3.5","0.588235294117647","","2","1","0","2","0","2.5","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","13","12.5","0.5","0.961538461538462","","4","1.5","4","3","0.5","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","28.5","24","4.5","0.842105263157895","","11.5","4","2.5","6","0","0.5","1","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","147","144","3","0.979591836734694","","109.5","9.5","12","13","1","1","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","15.5","2.5","0.861111111111111","","7","3","1.5","4","0","0","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","46","45","1","0.978260869565217","","8","21","11","5","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","15.5","11.5","0.574074074074074","","3.5","4","1.5","6.5","2","4","3","2.5"
