"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","535.5","393","142.5","0.733893557422969","","154","69","80","90","48","20.5","18","56"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","586.5","425.5","161","0.725490196078431","","112","77.5","131.5","104.5","73.5","30","16","41.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","293.5","192.5","101","0.65587734241908","","74.5","32","37","49","32.5","21","9","38.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","458.5","329.5","129","0.718647764449291","","120","36.5","69.5","103.5","47","21","11","50"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","551.5","447","104.5","0.810516772438803","","180","100.5","86.5","80","41.5","24","9.5","29.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102","70.5","31.5","0.691176470588235","","37","3.5","7","23","9","4.5","5","13"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","72","25.5","0.738461538461539","","14","13.5","24","20.5","11","5","4","5.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","265.5","218","47.5","0.821092278719397","","119","32","36","31","16","10.5","3","18"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194.5","152.5","42","0.784061696658098","","50.5","22","34","46","15","9","7","11"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","417.5","308","109.5","0.737724550898204","","120.5","57","62","68.5","48","18.5","18.5","24.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","58.5","44.5","14","0.760683760683761","","25","6","4.5","9","4","3","0","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266.5","215","51.5","0.806754221388368","","122.5","33","20","39.5","16.5","9","5","21"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","489.5","345","144.5","0.704800817160368","","142.5","33","75.5","94","35","34.5","19.5","55.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","120","36.5","0.766773162939297","","52.5","22","28.5","17","16","7","4","9.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","166.5","138","28.5","0.828828828828829","","85","18","17.5","17.5","10.5","11","3","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","159.5","30.5","0.839473684210526","","83","14","23.5","39","14","5.5","7.5","3.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","398.5","313.5","85","0.786700125470514","","100","53","85","75.5","39.5","9","15","21.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","9.5","9.5","0","1","","4","3","0.5","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","2","1.5","1.5","2","0","0.5","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","2","0","1","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","138.5","136","2.5","0.981949458483754","","114","5.5","12.5","4","1","1.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","38","37.5","0.5","0.986842105263158","","30.5","2","3","2","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636","","3","0.5","3","0.5","1.5","1.5","1","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","36360","27955","8405","0.768839383938394","","10587","3989","5665","7714","2975","1786","982","2662"
