62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43009,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72.5,62.5,10,86.21%,,20.5,10,18,14,2.5,3.5,2,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,60,4,93.75%,,18,7,12,23,2,0,0.5,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,152.5,19,88.92%,,49.5,30.5,33,39.5,7,2.5,4.5,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,32.5,22.5,10,69.23%,,7,4,6.5,5,5.5,1.5,1.5,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,72,10,87.80%,,36.5,6.5,11.5,17.5,4.5,1,1.5,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,147.5,104,43.5,70.51%,,46.5,8,25,24.5,12,11,8.5,12
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,42.5,41,1.5,96.47%,,12.5,5,11,12.5,0.5,0,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,41,39,2,95.12%,,12,4,8.5,14.5,1.5,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,34.5,14,71.13%,,12,10,8.5,4,5,1.5,2.5,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133,98.5,34.5,74.06%,,35,17.5,18,28,10,8,4.5,12
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,4,1,0,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,13,0,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,42,34.5,7.5,82.14%,,14,7,9.5,4,3.5,1,1,2
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,24.5,23.5,1,95.92%,,23,0,0,0.5,0,0,0,1
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,0.5,1.5,0,0,0,0.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,12464,10263,2201,82.34%,,3479,1415,2025,3344,711,609,380,501
