REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,E13,4,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,E14,48,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,E15,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,E16,130,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,E18,60,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,G03,57,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,G05,87,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,G07,68,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,G09,24,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,G11,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AB2,Hertfordshire,Sun,G14,7,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A01,1153,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A03,935,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B01,319,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B02,115,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B03,9,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B04,5,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B05,101,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B06,250823,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B07,746,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B08,942,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,C01,812,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D01,247,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D13,189,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D14,70,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E02,92,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E03,74,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E06,336,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E09,162,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E12,24,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E13,2,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E14,5,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E15,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E16,54,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E18,62,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G03,3,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G05,10,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G07,28,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G09,19,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G11,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G14,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,A01,1057,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,A03,745,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B01,187,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B02,100,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B03,11,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B04,89,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B06,207384,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B07,686,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B08,771,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,C01,741,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,D01,271,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,D13,205,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,D14,68,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E02,102,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E03,79,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E06,248,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E09,154,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E12,33,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E13,3,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E14,8,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E15,8,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E16,39,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E18,67,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G03,27,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G05,17,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G07,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G09,49,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G11,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G14,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,A01,380,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,A03,247,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B01,83,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B02,42,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B03,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B04,41,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B06,65994,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B07,663,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B08,737,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,C01,227,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,D01,122,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,D13,62,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,D14,23,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E02,34,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E03,26,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E06,59,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E09,19,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E12,14,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E13,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E14,7,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E15,6,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E16,23,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E18,35,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G03,4,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G05,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G07,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G09,6,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G11,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G14,2,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A01,1408,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A03,1326,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B01,855,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B02,53,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B03,14,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B04,9,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B05,30,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B06,121811,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B07,431,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B08,648,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,C01,1743,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D01,1063,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D13,254,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D14,236,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E02,145,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E03,263,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E06,457,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E09,257,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E12,103,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E13,4,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E14,20,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E15,2,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E16,-,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E18,226,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G03,31,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G05,203,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G07,22,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G09,69,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G11,-,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G14,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,A01,1793,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,A03,1691,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B01,1305,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B02,102,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B03,71,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B04,8,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B05,23,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B06,90735,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B07,2421,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B08,4571,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,C01,1834,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,D01,1070,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,D13,122,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,D14,74,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E02,133,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E03,212,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E06,671,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E09,96,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E12,55,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E13,34,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E14,3,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E15,2,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E16,224,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E18,404,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G03,258,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G05,61,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G07,141,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G09,127,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G11,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G14,110,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,A01,715,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,A03,658,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B01,419,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B02,29,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B03,12,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B04,3,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B05,14,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B06,54298,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B07,346,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,B08,509,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,C01,681,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,D01,548,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,D13,173,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,D14,54,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E02,75,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E03,55,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E06,209,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E09,13,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E12,7,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E13,6,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E14,1,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E15,10,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E16,242,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,E18,57,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,G03,18,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,G05,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,G07,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,G09,4,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,G11,0,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF1,Cornwall,Sun,G14,64,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF4,Staffordshire,Sun,A01,1228,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF4,Staffordshire,Sun,A03,1142,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B01,712,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B02,53,20/02/2022
IUCADC-WEEK-ENDING-20-FEB-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B03,11,20/02/2022
