REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B08,1258,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,C01,5901,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D01,1099,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D13,602,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D14,207,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E02,627,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E03,776,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E05,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E06,2009,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E09,1005,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E12,339,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E13,13,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E14,193,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E15,108,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E16,246,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E18,575,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G03,130,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G05,8,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G07,55,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G09,226,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G11,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G14,203,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,A01,2188,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,A03,1705,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B01,240,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B02,483,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B03,98,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B04,63,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B05,322,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B06,930812,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B07,1134,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B08,2252,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,C01,1631,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,D01,871,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,D13,130,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,D14,17,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E02,149,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E03,163,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E05,1,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E06,527,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E09,201,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E12,60,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E13,22,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E14,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E15,5,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E16,122,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E18,381,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G03,191,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G05,7,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G07,75,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G09,61,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G11,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G14,6,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A01,1544,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A03,1087,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B01,136,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B02,374,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B03,20,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B04,22,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B05,332,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B06,738558,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B07,1329,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B08,1568,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,C01,885,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D01,528,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D13,217,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D14,83,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E02,95,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E03,90,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E05,1,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E06,294,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E09,58,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E12,38,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E13,1,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E14,69,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E15,13,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E16,153,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E18,73,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G03,1,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G05,68,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G07,24,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G09,16,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G11,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G14,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,A01,2630,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,A03,2117,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B01,528,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B02,513,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B03,77,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B04,43,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B05,393,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B06,922639,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B07,708,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,B08,775,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,C01,1795,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,D01,813,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,D13,129,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,D14,28,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E02,114,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E03,137,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E05,1,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E06,595,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E09,100,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E12,45,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E13,52,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E14,4,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E15,4,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E16,83,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,E18,660,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G03,243,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G05,41,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G07,80,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G09,82,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G11,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sun,G14,100,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,A01,1365,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,A03,1035,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B01,34,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B02,330,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B03,34,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B04,60,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B05,236,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B06,729976,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B07,1880,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,B08,2663,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,C01,975,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,D01,537,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,D13,174,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,D14,59,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E02,127,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E03,122,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E05,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E06,254,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E09,16,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E12,10,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E13,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E14,8,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E15,11,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E16,174,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,E18,205,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G03,29,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G05,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G07,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G09,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G11,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Sun,G14,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,A01,1598,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,A03,1324,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B01,315,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B02,216,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B03,48,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B04,22,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B05,146,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B06,581783,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B07,320,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B08,513,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,C01,1194,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,D01,731,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,D13,7,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,D14,2,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E02,143,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E03,55,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E05,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E06,435,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E09,258,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E12,39,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E13,2,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E14,20,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E15,4,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E16,27,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E18,211,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G03,20,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G05,124,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G07,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G09,33,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G11,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G14,0,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A01,267,24/07/2022
IUCADC-WEEK-ENDING-24-Jul-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A03,220,24/07/2022
