"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7","3","4","0.42857142857142899",,"1","1","0.5","0.5","2","1","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","34","33.5","0.5","0.98529411764705899",,"16","8","4.5","5","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","13","10","3","0.76923076923076905",,"1","1","3","5","1","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"0","1","0","4","2","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2.5","5","0.33333333333333298",,"0","1","1","0.5","2","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","18","5","13","0.27777777777777801",,"2","1","1","1","3","4.5","3","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","35.5","34.5","1","0.971830985915493",,"27","1.5","4","2","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","18","13.5","0.57142857142857095",,"3","0","5","10","4","6","3","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","15","7","8","0.46666666666666701",,"0","2","1","4","3","2","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"1","0","1","3","4","2","3","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1","1","0","0","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","26.5","17.5","9","0.660377358490566",,"6","2","3","6.5","3.5","4","1.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","86","85","1","0.98837209302325602",,"49","22","4","10","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","10","5","5","0.5",,"1","1","0","3","1.5","2","0","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","36","16","20","0.44444444444444398",,"1","0","4","11","12","6","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","4","6.5","0.38095238095238099",,"1","0","2","1","2","2","1","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"2","1","1","1.5","1","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","32.5","16.5","16","0.507692307692308",,"5","2","5","4.5","6.5","4","3","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","59","51","8","0.86440677966101698",,"25","13","9","4","1","3","1","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54.5","19","35.5","0.34862385321100903",,"4","2","3","10","16","3","3","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","21","9.5","11.5","0.452380952380952",,"1","1","1.5","6","4","3.5","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","8","9","0.47058823529411797",,"0","1","3","4","0","3","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","38.5","21.5","17","0.55844155844155796",,"4","4","5","8.5","5.5","4.5","3","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","20","7.5","0.72727272727272696",,"8.5","3","3.5","5","4","1","1.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","59.5","39.5","20","0.66386554621848703",,"13.5","4","4.5","17.5","9","7","1.5","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","6.5","5.5","1","0.84615384615384603",,"0.5","0","0.5","4.5","0","0","0.5","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2","5.5","0.266666666666667",,"0","0","0","2","2.5","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","8","7","0.53333333333333299",,"0","2","1","5","2","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4",,"1","0","0","1","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2.5","0.5","0.83333333333333304",,"1","0","0.5","1","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","26","17","9","0.65384615384615397",,"4.5","0.5","2","10","2","3.5","2.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","5","0.5","0.90909090909090895",,"1","1","1","2","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","18.5","6.5","0.74",,"4","9","1.5","4","1.5","1","0.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","25","21","4","0.84",,"6","2","8","5","2","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","5","7","0.41666666666666702",,"1","1","0","3","1","3","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","4","3.5","0.53333333333333299",,"0","0","0","4","2.5","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","32","18.5","13.5","0.578125",,"2.5","5","7","4","6","3","1","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","31.5","27","4.5","0.85714285714285698",,"16","3","7","1","3","0","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","22.5","3.5","0.86538461538461497",,"7","3","6.5","6","2","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"2","2","6","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","0","5.5","0",,"0","0","0","0","3","0","0.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","3.5","4","0.46666666666666701",,"0","1","2","0.5","2.5","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","15.5","8.5","7","0.54838709677419395",,"1","3","2.5","2","2","1","0.5","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","14","12","2","0.85714285714285698",,"3","2","6","1","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","7","10","0.41176470588235298",,"3","1","0","3","1","4","1","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","10.5","9.5","1","0.90476190476190499",,"1","1","3","4.5","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","3","2.5","0.54545454545454497",,"1","1","1","0","1","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"0","1","0","1","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","14","5.5","8.5","0.39285714285714302",,"2","0","1","2.5","1.5","2.5","2","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","11","11","0","1",,"0","0","10","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","3","13.5","0.18181818181818199",,"1","0","1","1","4","0","4.5","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","17","7","0.70833333333333304",,"3","2.5","5","6.5","3.5","1.5","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","5","23","0.17857142857142899",,"0","2","1","2","2.5","7","6.5","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","5.5","7.5","0.42307692307692302",,"2.5","0","0.5","2.5","0","4","1.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","63","28","35","0.44444444444444398",,"4.5","3","5.5","15","9.5","8.5","5","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33","26","7","0.78787878787878796",,"8","6","4.5","7.5","5","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54","11","43","0.203703703703704",,"5","3","1","2","3","8","15","17"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8.5","7.5","1","0.88235294117647101",,"2","0","3.5","2","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"0","0","1","4","3","2","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","0","6","0",,"0","0","0","0","3","0","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","3","9","0.25",,"0","0.5","1.5","1","2","2","3","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","11","8","3","0.72727272727272696",,"0","0","7","1","0","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","8.5","15","0.36170212765957399",,"4","1.5","1","2","5","4","4","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","8.5","4","0.68",,"2","2","2.5","2","1","2","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","4","12","0.25",,"1","1","0","2","2","3","1","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","11.5","5","0.69696969696969702",,"2","0","2","7.5","2.5","1","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","27.5","15","12.5","0.54545454545454497",,"3","3","4","5","6","1","2.5","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","2.5","1","0.71428571428571397",,"0","0","1.5","1","0","0","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","15","8.5","0.63829787234042601",,"2","2","10","1","1","3","0.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","10.5","2.5","0.80769230769230804",,"2","1","4","3.5","1","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"0","0","0","2","0","2.5","2","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","28.5","14.5","14","0.50877192982456099",,"2","2","3","7.5","4","3","2.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37.5","15.5","22","0.413333333333333",,"1","0","3","11.5","7","5.5","3","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22","20","2","0.90909090909090895",,"6","6","5","3","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","13.5","34","0.28421052631578902",,"4.5","1","2","6","6","7","9","12"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","2.5","2.5","0","1",,"0","1","0","1.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","6","4","0.6",,"2","0","1","3","2","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","9.5","5","0.65517241379310298",,"1","0","3","5.5","0","1","3","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","30","21","9","0.7",,"6","4","5.5","5.5","1.5","4","2","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","5","4","1","0.8",,"1","1","0","2","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","61","49","12","0.80327868852458995",,"9","4","10","26","3","4","3","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","17","11","6","0.64705882352941202",,"2","3","3","3","1","1","3","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","1","2","1","2","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0","2.5","0",,"0","0","0","0","0","0","1","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","14","6","8","0.42857142857142899",,"4","1","1","0","0","2.5","4","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","12","4.5","0.72727272727272696",,"4","3","0","5","0","2.5","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","6","14.5","0.292682926829268",,"1","0","1","4","0","4","3","7.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","4","2.5","1.5","0.625",,"2","0","0.5","0","1","0.5","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","9.5","7","2.5","0.73684210526315796",,"2","2","2","1","0.5","1","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","11.5","10.5","1","0.91304347826086996",,"3.5","1","3","3","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","7.5","12","0.38461538461538503",,"3","1","1","2.5","2","4","1","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","9","2","0.81818181818181801",,"0","0","5","4","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4",,"0","0","0","2","0","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1.5","1.5","0.5",,"0","0","1.5","0","1","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","17","11.5","5.5","0.67647058823529405",,"1","1","1","8.5","2.5","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13","11","2","0.84615384615384603",,"5","2","2","2","0.5","1.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","11","1.5","0.88",,"2","1","4","4","0","1","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","12","12","0","1",,"3","3","2","4","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","11.5","3","0.79310344827586199",,"1","3","1","6.5","0","1","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","11.5","8","3.5","0.69565217391304301",,"5","1","1","1","1","0","2.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","13.5","10","3.5","0.74074074074074103",,"3","0.5","1","5.5","1","2","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","33.5","32","1.5","0.95522388059701502",,"8","8","5","11","0","0","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11","8.5","2.5","0.77272727272727304",,"4","1","0.5","3","0.5","1","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","2.5","0.5","0.83333333333333304",,"0","0","1.5","1","0","0","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","16.5","7","9.5","0.42424242424242398",,"2.5","1","3","0.5","3.5","2.5","3.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","26.5","13","0.670886075949367",,"4","3.5","6.5","12.5","6","5","1.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","14","12","2","0.85714285714285698",,"1","2","4","5","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","10.5","2.5","8","0.238095238095238",,"1","0","0.5","1","4","3","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","5.5","3","2.5","0.54545454545454497",,"0","0","2","1","2","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","23","13","10","0.565217391304348",,"6.5","1","1.5","4","4","1.5","2.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","20","19","1","0.95",,"13","4","0.5","1.5","0","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","19","4.5","0.80851063829787195",,"7","9","1","2","3","1","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10","8","2","0.8",,"1","0","4","3","2","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","5","4.5","0.52631578947368396",,"1","0","1","3","0","2","0","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","7.5","2.5","5","0.33333333333333298",,"1","0.5","0.5","0.5","0","2","0","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","5","5","0","1",,"3","0","2","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0","0.5","0.5","0","0","2","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","7.5","7","0.5","0.93333333333333302",,"0","0.5","2.5","4","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","1.5","2.5","0.375",,"0","0","0.5","1","0","2","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","18.5","15","3.5","0.81081081081081097",,"1.5","0.5","4","9","1","0.5","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","27","22.5","4.5","0.83333333333333304",,"1.5","1","5","15","0.5","1.5","1.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","3.5","1","2.5","0.28571428571428598",,"0","0","0.5","0.5","0","1","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8","6","2","0.75",,"0","0.5","1.5","4","0","0.5","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","6","6","0","1",,"0","0","2.5","3.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","13","5","8","0.38461538461538503",,"0","0","3.5","1.5","3","2.5","2","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","10","5","5","0.5",,"0","0.5","0","4.5","0","1.5","2.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","10.5","1","0.91304347826086996",,"3","1","4.5","2","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","0","0","1","1","2","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","21.5","12.5","9","0.581395348837209",,"5","0","2.5","5","1","2","0","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","18","16","2","0.88888888888888895",,"8","5","0","3","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","7","12","0.36842105263157898",,"1","1","1","4","2","3","0","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","6.5","3","0.68421052631578905",,"1","2.5","2","1","1","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","4","6","0.4",,"0","1","0","3","3","3","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","0","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","11.5","8","3.5","0.69565217391304301",,"2","1","2","3","1","2","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","5","0.5","0.90909090909090895",,"4","0","0","1","0","0","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","9","15","0.375",,"1","3","1","4","2","4","9","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","8.5","9","0.48571428571428599",,"0.5","0.5","0","7.5","6","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","1.5","13","0.10344827586206901",,"0","0","0","1.5","1","5","1","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","24.5","11.5","13","0.469387755102041",,"3","2.5","1","5","2","0.5","1","9.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","50","26.5","23.5","0.53",,"7","3.5","3.5","12.5","6.5","10.5","2.5","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","70.5","50","20.5","0.70921985815602795",,"23","3","8","16","8","7","3","2.5"
