62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43101,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,19,18.5,0.5,97.37%,,11,3,2,2.5,0,0,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50.5,38.5,12,76.24%,,19,3,4,12.5,5,5,0,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,19,17,2,89.47%,,3.5,2.5,1.5,9.5,2,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,94.74%,,0,0,1,8,0,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,5,3.5,1.5,70.00%,,0,0,0,3.5,0.5,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,15.5,13,2.5,83.87%,,6,0,1.5,5.5,1,0,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,27.5,26,1.5,94.55%,,13,10,2,1,0.5,0.5,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,18,18,50.00%,,4,4.5,6,3.5,0.5,7.5,4.5,5.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,21,19,2,90.48%,,4,1,3,11,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,9,2,81.82%,,1,3,1,4,0,2,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,7,5.5,1.5,78.57%,,1,0,1,3.5,0.5,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,18,15.5,2.5,86.11%,,2,3,3,7.5,0.5,1,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,8,2,0,1,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),19.5,15.5,4,79.49%,,8,3,0,4.5,2.5,0,0,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,0,0,0,4.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,5.5,4,1.5,72.73%,,0,0,0,4,1,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),8.5,3,5.5,35.29%,,1,1,0,1,2,2,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,5,2,3,3,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,8,1.5,84.21%,,1,0,2,5,0,0,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,11.5,1,92.00%,,5,0,3,3.5,0.5,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,9,6.5,2.5,72.22%,,3.5,0,1,2,1.5,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20,19,1,95.00%,,5,5,3,6,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,33,29.5,3.5,89.39%,,8,1.5,3,17,1,1,1.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,13,4.5,74.29%,,1,1,5,6,2.5,1,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,6.5,0,100.00%,,2,0,0,4.5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,34.5,26.5,8,76.81%,,3,2,8,13.5,3,1.5,1,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,12,2,4,6,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,27,5.5,83.08%,,4,3,10,10,1.5,1,1,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,16,15,1,93.75%,,3,2,4,6,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,7.5,1,88.24%,,1,2,1.5,3,0,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,9.5,8.5,1,89.47%,,2,1,2,3.5,0,0.5,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,25.5,17.5,8,68.63%,,6,2,2.5,7,3,3.5,1,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,5,4,1,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),26.5,25,1.5,94.34%,,9,7,4,5,0.5,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,2,3.5,2,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,2,0.5,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,1,2,0,1,0,0.5,1.5,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,12.5,7.5,5,60.00%,,2,1,0.5,4,2,1.5,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,19,18,1,94.74%,,9,5,4,0,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),23.5,13,10.5,55.32%,,2,1,7,3,3.5,2,3,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,9,7,2,77.78%,,1,0,0,6,2,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,6,4.5,57.14%,,1,0,3,2,1,1,0.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,15,9.5,5.5,63.33%,,3,1,1,4.5,0,0,1,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,20,13.5,6.5,67.50%,,3.5,1,3,6,2.5,1,0.5,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,8,5.5,2.5,68.75%,,3,0,0,2.5,0,0.5,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31,24,7,77.42%,,10,4,3,7,2,2,0.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,4,1,8,7,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,12.5,1,92.59%,,2,1,2,7.5,0.5,0,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,7,4.5,2.5,64.29%,,1,0,1,2.5,2.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,21,18.5,2.5,88.10%,,3.5,1,4,10,0.5,0.5,0.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,3,1,1,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,19,9,67.86%,,6,3.5,0,9.5,1.5,2,4.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,16,15,1,93.75%,,2,5.5,6.5,1,0,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,8.5,2,80.95%,,1,1,2,4.5,0.5,1,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,21.5,16,5.5,74.42%,,2.5,2.5,3,8,1,1,2,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,51,34.5,16.5,67.65%,,12.5,3.5,7,11.5,9,3.5,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,3.5,3,0.5,85.71%,,0,0,0.5,2.5,0.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),60,55.5,4.5,92.50%,,25,6.5,14.5,9.5,1,1,0.5,2
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25,25,0,100.00%,,6,1,11,7,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,9,6,60.00%,,2,0,2,5,4,1.5,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,0,1,1,1,0.5,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,50.5,33,17.5,65.35%,,5.5,3,5.5,19,4.5,6,3.5,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,36.5,36,0.5,98.63%,,32.5,1,2,0.5,0,0.5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54.5,46.5,8,85.32%,,6,6,12,22.5,1.5,5,1,0.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,0,0.5,0,4,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,19,18,1,94.74%,,5,0.5,6,6.5,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,25.5,18.5,7,72.55%,,3,2,2,11.5,2.5,2.5,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,11,8,3,72.73%,,5,0,1,2,2.5,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,36.5,28,8.5,76.71%,,9,1.5,6.5,11,1,2.5,0.5,4.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,3,3,0,100.00%,,0,0.5,0.5,2,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,24,4.5,84.21%,,12,3,6,3,1.5,1,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,27,25,2,92.59%,,2,4,7,12,1,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,2.5,4,38.46%,,0,1,1.5,0,2,0,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,17,12.5,4.5,73.53%,,2,2,3,5.5,1,2,0.5,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,41.5,29.5,12,71.08%,,6,1,3,19.5,5,4,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,52,51,1,98.08%,,38,7,6,0,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),37.5,25.5,12,68.00%,,6,8,8,3.5,1,2,4.5,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,2.5,2,6,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,1.5,0,0,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,30.5,24,6.5,78.69%,,6.5,4.5,5,8,3.5,1,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18,17.5,0.5,97.22%,,14,0,1,2.5,0.5,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0.5,0,0,0,0,0.5,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,32,28.5,3.5,89.06%,,6,2,6.5,14,1.5,0,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12,8,4,66.67%,,3,2,1,2,1,1,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,10.5,8,2.5,76.19%,,1,1,0,6,2,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,41.5,32,9.5,77.11%,,9,3,7.5,12.5,2,6.5,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,39,37.5,1.5,96.15%,,19,8,7,3.5,1.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27.5,18.5,9,67.27%,,4,4,5,5.5,1,4,1,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,4.5,2.5,2,55.56%,,0,0.5,0.5,1.5,0.5,1.5,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,15,11,4,73.33%,,2.5,2,5.5,1,1.5,2,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,12.5,2,86.21%,,2,0,5,5.5,1,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,8,0,100.00%,,1,0,2,5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,1,0,0,4,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,14.5,9,5.5,62.07%,,1,1,1,6,2.5,2.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,22,2.5,89.80%,,18,2,1,1,1,1.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,23,3,88.46%,,4,1.5,8.5,9,2,0,0,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0,0,0.5,2,0.5,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,15,13,2,86.67%,,1,2,4,6,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,6,5,54.55%,,1,0,1,4,1,1,2,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,8,3,5,37.50%,,1,0,1.5,0.5,0,3,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,23,19,4,82.61%,,5,1,4,9,2,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,50,50,0,100.00%,,42,4,2,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,10.5,4.5,70.00%,,2,3,2,3.5,0,0.5,0.5,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,10,2.5,12,3.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,10.5,4,72.41%,,1,2,3,4.5,2,0,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,0,1,3,1.5,1,0.5,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,36,22,14,61.11%,,4,2,6.5,9.5,6,5,1,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,56.5,56.5,0,100.00%,,33,17,5,1.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,24,12.5,65.75%,,9,3,4,8,2.5,1,4.5,4.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,22.5,19.5,3,86.67%,,1,0,3,15.5,3,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,2.5,0,5.5,6,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,0,0.5,1,3.5,0.5,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,23.5,18.5,5,78.72%,,8,2,2.5,6,1,2,0.5,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,29,28,1,96.55%,,18,0.5,2.5,7,0.5,0.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,29.5,9.5,75.64%,,12,6,2.5,9,2.5,3.5,2,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,13,13,0,100.00%,,3,0,8,2,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,9,6.5,2.5,72.22%,,1.5,0.5,1,3.5,1.5,0.5,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,16,16,0,100.00%,,10.5,3,2,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,8,5.5,59.26%,,0,2,4,2,1,0.5,1.5,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,7,7,0,100.00%,,0,0,1,6,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14,10,4,71.43%,,2.5,1,2.5,4,3,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,6,1.5,80.00%,,1,1,0.5,3.5,0,0.5,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,0,0,1,2.5,0.5,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,28,23.5,4.5,83.93%,,1,3.5,3,16,1,2.5,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,9,6.5,58.06%,,2,3.5,1,2.5,2,1.5,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,16,16,0,100.00%,,7,0,6,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,7,0.5,93.33%,,0,0,1,6,0,0,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,10,10,0,100.00%,,3,1,3,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,25,21.5,3.5,86.00%,,6,3,5,7.5,2,0.5,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,34.5,32,2.5,92.75%,,23,0,6,3,2,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,19.5,2,90.70%,,8,2,3.5,6,1,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,1,0,3,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,1,0,0,1,0,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,16,12.5,3.5,78.13%,,3.5,2.5,4,2.5,0.5,0.5,1.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,34,31.5,2.5,92.65%,,21,5,1.5,4,0.5,1.5,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,8.5,1.5,85.00%,,0.5,2,2,4,0,0,1,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,1,0,3,0,0,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,12,8.5,3.5,70.83%,,2,0,2,4.5,2.5,0,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,20.5,15.5,5,75.61%,,6,3,2,4.5,2,1.5,1.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,9.5,3.5,73.08%,,4,1,3.5,1,0,0,1.5,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,15,13,2,86.67%,,4,1,3,5,0,1,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,0,0,1,4,0,0,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,22.5,18,4.5,80.00%,,5,2,5,6,2.5,1,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,5.5,5.5,0,100.00%,,3,2,0,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,14,4,77.78%,,2,2,4,6,0,1,2.5,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,13.5,0,100.00%,,3,3.5,3,4,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,12.5,6.5,65.79%,,2,1.5,4,5,4,1.5,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,34.5,26.5,8,76.81%,,6,2,6.5,12,1,1,3,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,43,26,17,60.47%,,3,1.5,6.5,15,5.5,5,4.5,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,14,13,1,92.86%,,8.5,0,1,3.5,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,28,7,80.00%,,7,4,5.5,11.5,1,3,0.5,2.5
