,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","95.5","90","5.5","0.942408376963351","","22.5","18.5","25","24","5.5","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","73","47","26","0.643835616438356","","5","3","16","23","11.5","8","4","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","35","25","10","0.714285714285714","","5","4.5","5","10.5","1.5","4","2.5","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","140","86.5","53.5","0.617857142857143","","15.5","16","24.5","30.5","27.5","14","5","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","122","114","8","0.934426229508197","","78","20","10","6","6","2","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","113","91.5","21.5","0.809734513274336","","40","9","21","21.5","6","4","1","10.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","52","49","3","0.942307692307692","","1","2","10","36","3","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38.5","30","8.5","0.779220779220779","","4","1","11","14","4","2","0.5","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","20.5","15.5","5","0.75609756097561","","5","1","7.5","2","2","2.5","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","35","8","0.813953488372093","","13.5","4.5","2","15","3.5","0","2","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","55.5","51.5","4","0.927927927927928","","18","7","19.5","7","1.5","1","1","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","38","8","0.826086956521739","","10","6","14","8","2","2.5","1","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","44.5","27.5","17","0.617977528089888","","2.5","1","10","14","5.5","2","3","6.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","18","7.5","0.705882352941177","","1","2","3","12","2","1.5","1.5","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","52","28","24","0.538461538461538","","5.5","2.5","9.5","10.5","8.5","7","4","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","104.5","48.5","56","0.464114832535885","","11","7.5","8","22","23.5","14.5","4","14"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","24.5","3","0.890909090909091","","17.5","4.5","0","2.5","0","1","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","92.5","52","40.5","0.562162162162162","","14","6","8","24","9","13","1.5","17"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","49","48","1","0.979591836734694","","7","6","13","22","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","35.5","30","5.5","0.845070422535211","","2","2","4","22","4","1.5","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12","10","2","0.833333333333333","","3","1","1","5","1","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","64.5","47.5","17","0.736434108527132","","18.5","2","14.5","12.5","8","5","2.5","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","123.5","121","2.5","0.979757085020243","","87","18","11","5","2","0","0.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","98","75.5","22.5","0.770408163265306","","26.5","16","13","20","6","7","4","5.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","35","31","4","0.885714285714286","","3","5","6.5","16.5","4","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","11","6.5","0.628571428571429","","2","1","1","7","2.5","1.5","2","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","9.5","2","0.826086956521739","","4","1","1.5","3","0","1","0.5","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","38","30","8","0.789473684210526","","10.5","2","3.5","14","2.5","1","1.5","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","63.5","62","1.5","0.976377952755906","","51","2","2","7","1","0.5","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","42.5","2","0.955056179775281","","26","2","8.5","6","1","1","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","Other","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","22","20","2","0.909090909090909","","0","1","5","14","0","0","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4.5","2.5","0.642857142857143","","1","0","1","2.5","0","1","1","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1","","0.5","0.5","0","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","16.5","14","2.5","0.848484848484849","","6.5","0.5","2","5","2","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1","","3","6","1","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","19","3","0.863636363636364","","6","1","3","9","2","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","68","47","21","0.691176470588235","","4","8","10","25","8","10","2","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","50.5","22","28.5","0.435643564356436","","5","1","1","15","8","7.5","5","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","45.5","29","16.5","0.637362637362637","","10.5","2","8.5","8","6","4","0","6.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","127","63","64","0.496062992125984","","7.5","8","12","35.5","17.5","17","10.5","19"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","80.5","67.5","13","0.838509316770186","","35.5","14","12.5","5.5","3","4","3","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","103","63.5","39.5","0.616504854368932","","18","6","22","17.5","11","6.5","9.5","12.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","56.5","42","14.5","0.743362831858407","","3.5","3","7.5","28","8.5","2","3","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","31","10.5","20.5","0.338709677419355","","2","1","1","6.5","5","3","5","7.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","12","9","3","0.75","","1","0","3","5","0","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","97.5","80","17.5","0.82051282051282","","15.5","12","15","37.5","4","4.5","2","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","20","18","2","0.9","","5","9","2","2","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","56","53.5","2.5","0.955357142857143","","18","10.5","13.5","11.5","0","1","1","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","24","23","1","0.958333333333333","","7","7","6","3","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","8","5.5","0.592592592592593","","2","1","2","3","1","2","1","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","10","5.5","4.5","0.55","","2.5","1","1","1","2","1.5","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","22.5","17.5","5","0.777777777777778","","3.5","1","1","12","1.5","2.5","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","48","48","0","1","","47","0","1","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30","23","7","0.766666666666667","","8","2","3","10","1","2","0.5","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","32","30","2","0.9375","","5","8","7","10","2","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27.5","13","14.5","0.472727272727273","","3","2","4","4","5","1","4.5","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","1","5.5","0.153846153846154","","0","1","0","0","1","2","1","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37.5","19","18.5","0.506666666666667","","3.5","2","5","8.5","10","3","1","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","47","41","6","0.872340425531915","","31","2","4","4","2","1","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","2","0","2","0","","0","0","0","0","0","0.5","1.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","42","41","1","0.976190476190476","","3","3","10","25","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","13","8.5","0.604651162790698","","3","1","1","8","4","1","0","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","19","0.5","0.974358974358974","","11.5","1","2.5","4","0","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","41","21.5","19.5","0.524390243902439","","6","2","5","8.5","1","8","2.5","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","59.5","56","3.5","0.941176470588235","","30","7","6","13","1","2.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","37","8","0.822222222222222","","5","6","11","15","4","1","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","62","56.5","5.5","0.911290322580645","","13","9","17","17.5","0","3.5","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","18.5","7.5","0.711538461538462","","3","0.5","5","10","3","1.5","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","6.5","4","0.619047619047619","","2","1.5","0.5","2.5","1","0.5","0.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","55","30.5","24.5","0.554545454545455","","14","6.5","1","9","5.5","4","4","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","61","61","0","1","","50","7","2","2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","90.5","53.5","37","0.591160220994475","","8","6","18.5","21","7.5","10","8.5","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","32","32","0","1","","6","8","9.5","8.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","17.5","2","0.897435897435897","","4","2","6","5.5","0","0","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8","6","2","0.75","","2","1.5","2","0.5","0","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","31.5","26.5","5","0.841269841269841","","9.5","1","4.5","11.5","2.5","0.5","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","78.5","76.5","2","0.974522292993631","","62","10","1","3.5","1","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54","53.5","0.5","0.990740740740741","","33.5","9","5.5","5.5","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","50.5","41.5","9","0.821782178217822","","2","10","14","15.5","5","3","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","41.5","16.5","25","0.397590361445783","","3","2","2","9.5","5","4.5","9.5","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","29","16.5","12.5","0.568965517241379","","1.5","2","3","10","4.5","2.5","1","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","117","55.5","61.5","0.474358974358974","","14","12.5","8.5","20.5","24.5","15.5","8.5","13"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","98.5","89.5","9","0.908629441624365","","48.5","8.5","18.5","14","2","3","3","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","81.5","30.5","51","0.374233128834356","","8","4","6","12.5","14","8.5","7.5","21"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","87.5","65.5","22","0.748571428571429","","3.5","8","18","36","17","3","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","53","30.5","22.5","0.575471698113208","","10","2","5.5","13","5","6.5","5","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","40","23","17","0.575","","3","2.5","4.5","13","2","3.5","5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","171","93","78","0.543859649122807","","19","6","17","51","42.5","17.5","6.5","11.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","73.5","60.5","13","0.82312925170068","","6","9","24","21.5","3","4","1","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","110.5","67","43.5","0.606334841628959","","18.5","9","14","25.5","12","6","5","20.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","29.5","29","0.5","0.983050847457627","","16.5","2","2","8.5","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","41.5","14.5","27","0.349397590361446","","3","0.5","5","6","8","7","4","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","14","11","3","0.785714285714286","","6","2","2.5","0.5","1","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","33.5","18","15.5","0.537313432835821","","4","2","2","10","5","7","0","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","41","36","5","0.878048780487805","","30.5","1","1","3.5","4","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","38","6.5","0.853932584269663","","10","6","16","6","1","3","2","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","26.5","26.5","0","1","","7.5","2.5","5","11.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","2","2","0","1","","1","0","0","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","87","72","15","0.827586206896552","","8","16","22.5","25.5","10","2","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32.5","14","18.5","0.430769230769231","","3","1","2","8","1","4","5","8.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","1.5","6","0.2","","0","0","0","1.5","2.5","0.5","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","94.5","56.5","38","0.597883597883598","","12.5","5","14","25","11.5","15","4.5","7"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","66.5","61.5","5","0.924812030075188","","31.5","12","9","9","3","1","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","74.5","46.5","28","0.624161073825503","","21","8","6","11.5","6","9.5","6","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","38.5","10","28.5","0.25974025974026","","0","0","2","8","1.5","8.5","5","13.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","51.5","40.5","11","0.786407766990291","","9.5","3","6","22","6","4","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","29.5","17.5","12","0.593220338983051","","4","0","3","10.5","4","5","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","14","12","2","0.857142857142857","","4","4","1","3","1","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","69.5","57","12.5","0.820143884892086","","15","3","7","32","4","5.5","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","27","27","0","1","","15.5","3.5","4","4","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","79","79","0","1","","49","14","12","4","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","54.5","49.5","5","0.908256880733945","","6.5","2","9","32","4","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","44.5","30.5","14","0.685393258426966","","6","4","8","12.5","5","4.5","3","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","24","21.5","2.5","0.895833333333333","","2","2.5","3.5","13.5","1","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","87.5","72","15.5","0.822857142857143","","14.5","8","11.5","38","4","7","1","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1.5","1.5","0","1","","0","0","1.5","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","97","88.5","8.5","0.912371134020619","","34.5","19","18.5","16.5","5","3","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","157","136","21","0.866242038216561","","15","17","39.5","64.5","14.5","2","3.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","35.5","15","20.5","0.422535211267606","","2.5","2.5","5","5","8","5.5","2","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","57","34.5","22.5","0.605263157894737","","6.5","4.5","8.5","15","8","8.5","4","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","156.5","65.5","91","0.4185303514377","","26.5","3","8.5","27.5","31","25","13.5","21.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","87.5","69.5","18","0.794285714285714","","26.5","14.5","9.5","19","10","3","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","90.5","67.5","23","0.74585635359116","","20.5","10.5","13","23.5","10.5","7","2.5","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","40","34","6","0.85","","4","3","4","23","2","3","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27.5","11","16.5","0.4","","0","2","2","7","4","1","4.5","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","11","9","2","0.818181818181818","","4.5","1","2","1.5","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","61.5","32","29.5","0.520325203252033","","7","3.5","4","17.5","14","8","3","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Skin","1.5","1.5","0","1","","1","0","0","0.5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49","24","25","0.489795918367347","","2","4","7.5","10.5","9","8","4","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","119.5","89","30.5","0.744769874476987","","24","5","17","43","15","6.5","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","93.5","58.5","35","0.625668449197861","","9","7","17","25.5","13","11","4","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","63.5","39.5","24","0.622047244094488","","16","3","8","12.5","10","4","3","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","181.5","89.5","92","0.493112947658402","","19","13","18","39.5","31.5","29","9.5","22"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","226","169","57","0.747787610619469","","72.5","29","24","43.5","19","20.5","9.5","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","180","93","87","0.516666666666667","","41","15","22","15","17.5","13","4","52.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31.5","31.5","0","1","","5","6","12.5","8","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","19.5","3.5","0.847826086956522","","6","2","5","6.5","1","0","1","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","5","9.5","0.344827586206897","","2","1","1.5","0.5","5","1.5","2","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","52","39.5","12.5","0.759615384615385","","12.5","3","6","18","2","4","4.5","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","67.5","65.5","2","0.97037037037037","","57","2","3","3.5","0","1","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","44","2","0.956521739130435","","15","2","12.5","14.5","2","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","58","53.5","4.5","0.922413793103448","","9.5","6","13.5","24.5","2","1","1.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","42.5","27.5","15","0.647058823529412","","5","2","5.5","15","5","5.5","1.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","22","18","4","0.818181818181818","","1.5","3","7","6.5","0.5","2","0.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","90","52.5","37.5","0.583333333333333","","9.5","5.5","12.5","25","13.5","9.5","4.5","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","77.5","72.5","5","0.935483870967742","","18","19","11","24.5","2","2","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","105.5","84.5","21","0.800947867298578","","26","16.5","21","21","6","2","6.5","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","38","28","10","0.736842105263158","","4","5","4","15","3","4","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.363636363636364","","0","1","0","3","2","2.5","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4.5","2","0.692307692307692","","0.5","0","2","2","1","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","35","16","19","0.457142857142857","","6","1","4","5","5.5","4.5","4","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","67","65.5","1.5","0.977611940298508","","62","2","1.5","0","0.5","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","23","8.5","0.73015873015873","","8","4","8","3","3.5","3.5","0","1.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","81.5","59","22.5","0.723926380368098","","10","8","12","29","16.5","3","2","1"
