,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180","154","26","0.855555555555556","","58.5","26","29","40.5","12","4","2.5","7.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","427","311.5","115.5","0.729508196721312","","114","55","61.5","81","34","39.5","15.5","26.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","20.5","18.5","2","0.902439024390244","","14","2","1.5","1","1","0","0","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65","","0.5","2.5","2","1.5","2","0.5","0.5","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","137","133","4","0.970802919708029","","111","9","6.5","6.5","3","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","29.5","28.5","1","0.966101694915254","","25.5","1.5","0","1.5","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","4","2.5","1.5","0.625","","0","2.5","0","0","0","0","0.5","1"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","40356","29805","10551","0.738551888195064","","10074","4113","5990","9628","3766","2673","1512","2600"
