REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AF4,Staffordshire,Fri,G07,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AF4,Staffordshire,Fri,G09,17,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AF4,Staffordshire,Fri,G11,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AF4,Staffordshire,Fri,G14,29,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,A01,1284,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,A03,1122,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B01,594,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B02,162,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B03,55,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B04,15,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B05,92,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B06,234445,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B07,847,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,B08,967,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,C01,972,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,D01,519,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,D13,213,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,D14,57,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E02,100,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E03,129,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E05,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E06,243,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E09,88,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E12,95,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E13,11,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E14,16,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E15,7,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E16,148,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,E18,135,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,G03,107,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,G05,7,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,G07,13,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,G09,47,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,G11,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NLO,VOCARE,111AG5,South West London,Fri,G14,25,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,A01,1053,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,A03,878,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B01,374,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B02,100,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B03,11,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B04,12,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B05,77,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B06,181304,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B07,720,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B08,842,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,C01,734,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,D01,348,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,D13,167,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,D14,62,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E02,69,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E03,73,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E05,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E06,320,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E09,97,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E12,28,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E13,3,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E14,26,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E15,1,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E16,67,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E18,50,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G03,129,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G05,35,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G07,34,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G09,23,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G11,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G14,5,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,A01,1102,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,A03,925,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B01,597,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B02,177,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B03,80,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B04,2,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B05,95,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B06,153457,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B07,320,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B08,451,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,C01,880,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D01,480,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D13,11,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D14,3,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E02,130,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E03,57,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E05,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E06,237,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E09,133,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E12,71,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E13,3,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E14,12,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E15,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E16,64,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E18,173,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G03,54,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G05,19,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G07,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G09,31,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G11,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G14,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,A01,2369,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,A03,1970,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B01,870,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B02,397,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B03,31,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B04,43,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B05,323,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B06,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B07,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,B08,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,C01,1782,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,D01,548,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,D13,411,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,D14,84,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E02,215,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E03,155,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E05,1,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E06,590,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E09,329,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E12,96,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E13,11,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E14,24,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E15,3,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E16,115,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,E18,242,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,G03,115,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,G05,11,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,G07,30,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,G09,56,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,G11,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Fri,G14,56,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,A01,455,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,A03,399,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B01,158,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B02,56,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B03,8,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B04,18,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B05,30,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B06,79395,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B07,631,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,B08,761,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,C01,355,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,D01,168,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,D13,113,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,D14,51,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E02,72,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E03,47,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E05,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E06,108,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E09,63,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E12,13,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E13,2,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E14,3,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E15,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E16,19,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,E18,28,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,G03,40,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,G05,5,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,G07,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,G09,1,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,G11,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Fri,G14,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,A01,1291,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,A03,1123,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B01,777,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B02,168,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B03,85,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B04,3,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B05,80,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B06,179708,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B07,320,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,B08,332,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,C01,1066,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,D01,621,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,D13,14,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,D14,6,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E02,135,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E03,119,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E05,0,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E06,353,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E09,187,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E12,46,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E13,3,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E14,8,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E15,5,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E16,44,25/06/2021
IUCADC-WEEK-ENDING-27-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Fri,E18,166,25/06/2021
