"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","37","27","10","0.72972972972973005",,"7","3","10","7","7","1","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","11.5","12","0.48936170212766",,"2","0","6","3.5","9","0","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","23","9","14","0.39130434782608697",,"1","1","3","4","4","6","0","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","72.5","32","40.5","0.44137931034482802",,"10","4.5","4","13.5","11","7","9","13.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","84","58","26","0.69047619047619002",,"6.5","10.5","14","27","10","7","6","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","22","28.5","0.43564356435643597",,"11","3","1","7","6","8","6.5","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","11","0","1",,"2","4","2","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","1","2","1","1","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16.5","12.5","4","0.75757575757575801",,"6.5","0.5","4.5","1","2","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1",,"19.5","0","1.5","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","13.5","4","0.77142857142857102",,"4","3","4","2.5","3","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","19","18","1","0.94736842105263197",,"4","3","3","8","0","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","9.5","9.5","0.5",,"0","0","1","8.5","5","1.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","10","5.5","4.5","0.55000000000000004",,"2","0.5","2","1","2","2","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","36","26.5","9.5","0.73611111111111105",,"5.5","2","2","17","5","2","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","28.5","26","2.5","0.91228070175438603",,"1","8","7","10","2","0.5","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","38","33","5","0.86842105263157898",,"7","5","8","13","3","1","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16","12","4","0.75",,"3","2","2","5","2","0","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4",,"0","0","0","2","1","2","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","1","0.5","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","16","8","8","0.5",,"0","2","2","4","2","1.5","0","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30","30","0","1",,"28","1","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","15","4.5","0.76923076923076905",,"6","1","4","4","1","1","0.5","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31","10.5","20.5","0.33870967741935498",,"3","3.5","2","2","10","8.5","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","5","18","0.217391304347826",,"0","0","1","4","5","5","4","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","7.5","2","0.78947368421052599",,"0","0","1.5","6","1","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49.5","19","30.5","0.38383838383838398",,"6","1","5","7","7","12.5","5","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","46.5","36","10.5","0.77419354838709697",,"14","4","5","13","5","2.5","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","72.5","32","40.5","0.44137931034482802",,"17","5","3","7","7","6.5","9.5","17.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","31.5","21.5","10","0.682539682539683",,"4","2","4.5","11","5","3","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","1","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","4","2","2","0.5",,"0","0","0.5","1.5","1","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","20","7","13","0.35",,"1","1","1.5","3.5","2","7","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","36","26","10","0.72222222222222199",,"7","3","5","11","8","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","17.5","18","0.49295774647887303",,"3.5","1","4","9","6","5","2.5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","6","3.5","0.63157894736842102",,"2","2","2","0","2","1","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","2","6","0.25",,"1","0","1","0","0","4.5","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","20","8.5","11.5","0.42499999999999999",,"2","2","1.5","3","3","3.5","0.5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","21","16.5","4.5","0.78571428571428603",,"10","1","1","4.5","2","1","1.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","6","11","0.35294117647058798",,"2","0","3","1","1","4","1","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","0","4.5","0",,"0","0","0","0","1","2","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","7.5","6.5","1","0.86666666666666703",,"0.5","0","1.5","4.5","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7.5","6","1.5","0.8",,"3","1","2","0","0.5","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","3.5","8","0.30434782608695699",,"0","0","2","1.5","3","0","3","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","15.5","1","0.939393939393939",,"5","4","4","2.5","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","3.5","9","0.28000000000000003",,"0","0","1","2.5","4","2","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","7","4","3","0.57142857142857095",,"1","0.5","2","0.5","1","0","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","6.5","5","0.565217391304348",,"3","0","2","1.5","2","1.5","1","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","9","9.5","0.48648648648648701",,"3","0","3","3","4","2","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","20","16","4","0.8",,"6","1","1","8","2","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","4","17.5","0.186046511627907",,"0","1","0","3","6","2","5","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","5.5","2","0.73333333333333295",,"4","0","1.5","0","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","29","11","18","0.37931034482758602",,"1.5","0","3.5","6","4","4","4.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","27","20","7","0.74074074074074103",,"5","2","3","10","5","2","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","16","13","0.55172413793103403",,"7","6","3","0","5","4","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","11","9","2","0.81818181818181801",,"1","0","3","5","0","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"0","2","2","2","1","4","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"0","0","0","4","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","33.5","16","17.5","0.47761194029850701",,"4","3.5","1","7.5","2","7.5","2","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","16","12","4","0.75",,"5","1","2","4","2","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","11","4","0.73333333333333295",,"6","3","1","1","1","0","2","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","7.5","3.5","4","0.46666666666666701",,"0","0","0","3.5","2","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","3","2","0.6",,"1","0","1","1","0","1","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","5.5","4","1.5","0.72727272727272696",,"1","0","0","3","0.5","0","0.5","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","10","7.5","2.5","0.75",,"3","1","1","2.5","0","1","0","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","20","15","5","0.75",,"4","0","3","8","4","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9","5","4","0.55555555555555602",,"2","1","0","2","0","1","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.92307692307692302",,"4","0","5","3","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","11","4.5","0.70967741935483897",,"4","2","0","5","0","2.5","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","7","5.5","0.56000000000000005",,"3.5","0.5","1","2","1","1.5","1.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","21","9.5","11.5","0.452380952380952",,"2","2.5","1.5","3.5","2.5","1.5","5.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","8.5","7","0.54838709677419395",,"5","0","1","2.5","1","1","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","30","26","4","0.86666666666666703",,"4","2","4","16","3","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","8","9.5","0.45714285714285702",,"1","0","1","6","2","5","1","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5","3","2","0.6",,"0","0","2","1","0","0","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","14","6.5","0.68292682926829296",,"5","2","2","5","1.5","2","2.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","10.5","0","1",,"3","3","3","1.5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","16.5","7","0.70212765957446799",,"7","2.5","4","3","4","1","0.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","34.5","29.5","5","0.85507246376811596",,"5","2","7","15.5","4","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","7","17","0.29166666666666702",,"1","1","1","4","4","4","1.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","26.5","19","7.5","0.71698113207547198",,"7","2.5","3","6.5","3","1.5","2.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","71.5","44","27.5","0.61538461538461497",,"11","9.5","6","17.5","5.5","7.5","7","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","56.5","50","6.5","0.88495575221238898",,"35","6","5","4","4","2","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","45","29","16","0.64444444444444404",,"10","1","9","9","5","1","5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","41","33","8","0.80487804878048796",,"5","3","9","16","5","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.66666666666666696",,"0","0","5","3","3","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","5","5.5","0.476190476190476",,"2","0","1","2","0","3","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","55.5","28.5","27","0.51351351351351304",,"6","2","9","11.5","6.5","4","10.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","66","64.5","1.5","0.97727272727272696",,"27","10","23.5","4","1","0.5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","20","14.5","0.57971014492753603",,"2","1","6","11","4","5","3.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21.5","11","10.5","0.51162790697674398",,"1","1","6","3","2","3.5","0","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","9.5","6","3.5","0.63157894736842102",,"5","1","0","0","3","0.5","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","33","14","19","0.42424242424242398",,"6","2","2","4","4","2.5","3","9.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","26","14","12","0.53846153846153799",,"2","0.5","3.5","8","3","4","0","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","32","27","5","0.84375",,"2","1","2","22","3","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","16.5","9","7.5","0.54545454545454497",,"1","2","4","2","2","2","1.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","9","7.5","1.5","0.83333333333333304",,"2","1","2","2.5","1","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","45","28.5","16.5","0.63333333333333297",,"6.5","2.5","2","17.5","7.5","7","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","30","28","2","0.93333333333333302",,"11","3","7","7","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","24","18","6","0.75",,"7","3","3","5","2","1","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6.5","5","1.5","0.76923076923076905",,"0","1","3","1","1","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","35","33.5","1.5","0.95714285714285696",,"14.5","4.5","5","9.5","1.5","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","17","17","0","1",,"4","3","2","8","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","6","11.5","0.34285714285714303",,"1","0","1","4","5","5.5","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"2","0","0","0","3","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","11","9.5","0.53658536585365901",,"0","2","5","4","1","4.5","2.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","54","53","1","0.98148148148148195",,"40","1","6","6","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","28.5","1.5","0.95",,"8","4.5","7","9","1.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","29","20","9","0.68965517241379304",,"7","0","6","7","7","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"4","1","0","5","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","27","21","6","0.77777777777777801",,"3","1","5","12","3","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","93","92","1","0.989247311827957",,"58","19","10","5","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","5","3.5","0.58823529411764697",,"3","1","0","1","0","0","0","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","24.5","11.5","13","0.469387755102041",,"0","1","2","8.5","8","3","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5",,"3","1","0","2","3","1","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","3","5.5","0.35294117647058798",,"1","0","0","2","1","2","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","38","18.5","19.5","0.48684210526315802",,"5","2","6","5.5","8","5","2","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","50","49","1","0.98",,"27","11","8","3","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","15","7","0.68181818181818199",,"10","2","1","2","2","0","0","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","30","14","16","0.46666666666666701",,"2","2","2","8","5","7","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","10.5","6.5","0.61764705882352899",,"1","0","1","8.5","4.5","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","21","17","4","0.80952380952380998",,"1","0","3","13","0.5","2","0","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","20","15.5","4.5","0.77500000000000002",,"7","2.5","3","3","1","2.5","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","61","43","18","0.70491803278688503",,"6","11","14.5","11.5","5","5.5","4","3.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","8","2.5","5.5","0.3125",,"0","0.5","0","2","2","3","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","9.5","5","0.65517241379310298",,"1","0","1","7.5","1","1","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","10","0","1",,"1","1","3.5","4.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","5","1","0.83333333333333304",,"0","0.5","1.5","3","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","35","25.5","9.5","0.72857142857142898",,"4","2.5","4.5","14.5","3.5","3","1.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9.5","6","3.5","0.63157894736842102",,"1.5","1","3","0.5","1","1","1.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","18","3.5","0.837209302325581",,"7","1.5","2","7.5","2","1","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","24","21","3","0.875",,"7","3","4","7","1","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","7","6.5","0.51851851851851805",,"0","0","2","5","2","2.5","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","7","7","0","1",,"4","0","2","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","28","20","8","0.71428571428571397",,"3","4","6","7","5","2","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","28","18","10","0.64285714285714302",,"11","3","2","2","2","4","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","14","15.5","0.47457627118644102",,"8","1","2","3","3","8","1.5","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","1","1","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"0","0.5","1","0.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","13","6.5","6.5","0.5",,"3.5","1","0.5","1.5","2.5","1.5","0","2.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","39","28","11","0.71794871794871795",,"7","7.5","8","5.5","7","2","2","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","9.5","1","0.90476190476190499",,"4","2.5","1.5","1.5","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","13","13","0","1",,"5","3","3","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","2","0","3","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"1","1","0","0","0","0","0","0"
