REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E13,3,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E14,34,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E15,3,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E16,73,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E18,62,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G03,1,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G05,1,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G07,20,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G09,14,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G11,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G14,2,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,A01,1015,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,A03,946,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B01,872,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B02,12,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B03,5,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B04,7,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B05,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B06,13460,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B07,82,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B08,165,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,C01,946,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,D01,362,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,D13,202,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,D14,139,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E02,115,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E03,102,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E05,1,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E06,273,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E09,167,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E12,32,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E13,2,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E14,46,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E15,24,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E16,50,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E18,134,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,G03,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,G05,20,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,G07,2,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,G09,54,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,G11,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,G14,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,A01,350,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,A03,312,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B01,292,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B02,4,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B03,1,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B04,3,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B05,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B06,3986,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B07,90,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,B08,157,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,C01,301,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,D01,182,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,D13,77,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,D14,54,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E02,39,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E03,38,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E05,1,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E06,84,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E09,17,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E12,21,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E13,4,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E14,14,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E15,7,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E16,42,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,E18,34,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,G03,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,G05,4,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,G07,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,G09,18,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,G11,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sun,G14,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,A01,1486,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,A03,1469,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B01,1289,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B02,17,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B03,3,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B04,3,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B05,11,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B06,55746,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B07,185,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,B08,451,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,C01,1037,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,D01,446,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,D13,96,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,D14,22,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E02,122,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E03,166,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E05,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E06,275,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E09,64,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E12,62,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E13,6,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E14,32,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E15,11,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E16,150,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,E18,149,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,G03,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,G05,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,G07,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,G09,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,G11,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sun,G14,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,A01,2070,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,A03,1780,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B01,1483,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B02,290,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B03,240,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B04,9,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B05,41,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B06,10083,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B07,410,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,B08,714,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,C01,1929,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,D01,1366,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,D13,158,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,D14,81,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E02,150,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E03,227,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E05,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E06,646,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E09,45,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E12,35,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E13,60,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E14,4,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E15,5,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E16,413,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,E18,344,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,G03,92,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,G05,69,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,G07,225,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,G09,171,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,G11,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Sun,G14,10,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,A01,1052,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,A03,936,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B01,483,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B02,116,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B03,65,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B04,20,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B05,31,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B06,138487,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B07,590,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,B08,723,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,C01,727,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,D01,558,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,D13,181,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,D14,64,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E02,72,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E03,39,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E05,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E06,145,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E09,21,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E12,18,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E13,15,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E14,2,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E15,1,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E16,354,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,E18,60,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,G03,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,G05,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,G07,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,G09,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,G11,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Sun,G14,0,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,A01,1540,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,A03,1366,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B01,598,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B02,174,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B03,80,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B04,26,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B05,68,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B06,224341,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B07,594,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,B08,757,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,C01,1254,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,D01,747,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,D13,280,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,D14,120,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,E02,158,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,E03,119,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,E05,5,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,E06,180,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,E09,109,30/05/2021
IUCADC-WEEK-ENDING-30-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Sun,E12,68,30/05/2021
