62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,10.5,9.5,1,90.48%,,2,1,1,5.5,0,0.5,0.5,0
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,5,2,0,1,0,0,0,0
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,12,6,66.67%,,1,4,5,2,3,1,2,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,2,3,2,8,0,1,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,5,0.5,90.91%,,0,0,1,4,0,0,0,0.5
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,2,1.5,0.5,1.5,0,0,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16.5,9,7.5,54.55%,,1.5,0,2.5,5,1,3.5,0.5,2.5
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,10,1,90.91%,,7,2,0,1,1,0,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11.5,11,0.5,95.65%,,2,0,2,7,0,0,0.5,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,29.5,29.5,0,100.00%,,15,2,7,5.5,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,12,2,85.71%,,2,1,1.5,7.5,0.5,0.5,1,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,3.5,2,63.64%,,1,0,0.5,2,0.5,0,0.5,1
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24,19.5,4.5,81.25%,,8.5,0.5,4.5,6,1,1.5,0.5,1.5
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,30,28.5,1.5,95.00%,,17.5,7.5,1,2.5,1,0,0.5,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,18.5,7,72.55%,,5,2,5,6.5,3.5,3.5,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Breast,16.5,15,1.5,90.91%,,4,4,4.5,2.5,1,0,0.5,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,5,0.5,90.91%,,2,0,1,2,0.5,0,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Other,12,9.5,2.5,79.17%,,4.5,0.5,0.5,4,0.5,1,0.5,0.5
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,4,7,1,2,0,0,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),8.5,6.5,2,76.47%,,2,3.5,0,1,1,0,0,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,6,5,6,3,0,0,0,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,0,1,3,2,1,1,0,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10,7,3,70.00%,,1.5,0.5,2,3,1,1,1,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,37.5,29.5,8,78.67%,,3.5,2.5,6.5,17,2.5,3,1.5,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,21,20,1,95.24%,,9.5,2.5,6,2,0,0,0,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,24,9,72.73%,,6,2,7,9,3.5,2,1.5,2
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,28,27,1,96.43%,,6,5,8,8,1,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,27,22.5,4.5,83.33%,,0,2,4.5,16,0,2,1,1.5
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,18.5,12.5,6,67.57%,,1,0.5,0.5,10.5,1,1,1.5,2.5
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,64,51,13,79.69%,,8,9.5,11,22.5,2,2,3,6
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,27.5,26.5,1,96.36%,,14.5,5,1,6,0,0,1,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),39.5,27.5,12,69.62%,,6,8,5,8.5,0.5,2,3,6.5
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Breast,10.5,10,0.5,95.24%,,5,1,2.5,1.5,0.5,0,0,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,13.5,3,81.82%,,3,1,6.5,3,0,2,1,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Lung,9,6.5,2.5,72.22%,,2.5,1,2.5,0.5,1.5,0,0.5,0.5
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Other,15.5,12,3.5,77.42%,,3,0,2.5,6.5,1,1.5,0,1
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Skin,9,9,0,100.00%,,6,2,1,0,0,0,0,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,12,2,85.71%,,0,2,6.5,3.5,0.5,0,0.5,1
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,Lung,14,12.5,1.5,89.29%,,4,3.5,1.5,3.5,0.5,1,0,0
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,13.5,13,0.5,96.30%,,3,1.5,1,7.5,0,0,0.5,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,14,12.5,1.5,89.29%,,3,2.5,3,4,1.5,0,0,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,4,0.5,88.89%,,0,0,0,4,0,0,0.5,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,1,0,0,1,0,1,0.5,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,18,13,5,72.22%,,3.5,1.5,3,5,1.5,2,0,1.5
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,18,18,0,100.00%,,13,2,2,1,0,0,0,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),16.5,10.5,6,63.64%,,4,2,0,4.5,1,2,0,3
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,5.5,3,4,1.5,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,1,0,1,2,0,0,0,1
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,0,3,0,0,0,0,0,1.5
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12,11,1,91.67%,,3.5,3,2.5,2,0.5,0,0,0.5
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,4,2,1,4,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,11.5,4,74.19%,,1.5,2,4,4,0,1,2,1
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,17,14,3,82.35%,,3,3,1,7,0,2,1,0
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,15,7,8,46.67%,,0,0,3,4,3,0.5,2,2.5
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,0,1.5,0.5,2,0,0,1.5,1
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,30,24.5,5.5,81.67%,,4,2,1.5,17,1.5,1,1,2
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),33.5,31.5,2,94.03%,,7,10,9,5.5,1,0,0,1
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,2.5,1,1.5,40.00%,,0,0,0,1,1,0,0,0.5
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,2,2,4,2,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,4.5,0,100.00%,,1,0,1,2.5,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,0,0,0,3,0,0.5,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,10,10,0,100.00%,,2,2.5,3,2.5,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,17.5,17.5,0,100.00%,,11.5,3,3,0,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12,11,1,91.67%,,2,3,5,1,0,0.5,0,0.5
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,11,9,2,81.82%,,1,0,3,5,1.5,0,0,0.5
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,1,2,0,0,0.5,1
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,20,13.5,6.5,67.50%,,3.5,0,5.5,4.5,3,0,1.5,2
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,26,17.5,8.5,67.31%,,10,2.5,1,4,2,3.5,1,2
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),18.5,14.5,4,78.38%,,3,4,5,2.5,1,1.5,0,1.5
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,24,24,0,100.00%,,7,2,5,10,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12,9,3,75.00%,,1,0,2,6,0,2,1,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,6,4.5,1.5,75.00%,,2,0,1,1.5,1,0,0,0.5
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,16.5,15,1.5,90.91%,,1.5,1.5,4.5,7.5,0.5,0,0.5,0.5
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,27,24,3,88.89%,,5,6,4,9,2,0,1,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36.5,33,3.5,90.41%,,14,8,5,6,1,1,1,0.5
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,2,3,2,5,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,2,1,1,0.5,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,0.5,0,0.5,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7.5,5.5,2,73.33%,,1,0,2,2.5,2,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,3,1,0,1,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,8.5,2.5,77.27%,,2,2,1,3.5,0,2,0,0.5
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,16,2,88.89%,,3,1,4,8,1,1,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.00%,,1,1,0,7,0,0,1,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,2,4.5,30.77%,,0,0,2,0,0,2,1.5,1
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,54.5,35.5,19,65.14%,,6,0.5,8,21,6.5,7,3.5,2
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,18.5,3.5,84.09%,,6,4,7.5,1,2.5,0,0,1
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35,26,9,74.29%,,15,1,4,6,4,2,0,3
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,38,34,4,89.47%,,8,2,11,13,3,1,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,5.5,1,84.62%,,0.5,1,0,4,0,1,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,8,6.5,1.5,81.25%,,1,0,2,3.5,0,1,0,0.5
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,14,10,4,71.43%,,3,1.5,0.5,5,1,0.5,1.5,1
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,41.5,41.5,0,100.00%,,26,4,9.5,2,0,0,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,13,11.5,53.06%,,2.5,2,4,4.5,2,2.5,3,4
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,12.5,12,0.5,96.00%,,2,3,4,3,0.5,0,0,0
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,0.5,2,20.00%,,0,0.5,0,0,1,0,1,0
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,7.5,5,2.5,66.67%,,3,0,1,1,1,1,0,0.5
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,23,11,12,47.83%,,0,2,2,7,4.5,3,2,2.5
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,12,11,1,91.67%,,8,1,0,2,0,0,0,1
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27,22.5,4.5,83.33%,,5,3,7,7.5,0,0,3,1.5
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,3,3,0,100.00%,,1,0,0,2,0,0,0,0
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,0,3,0.5,0,0,0
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,2.5,1,1.5,40.00%,,0,0,0,1,0.5,0,0,1
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6,5.5,0.5,91.67%,,1.5,0,0.5,3.5,0,0,0,0.5
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),3,3,0,100.00%,,1,0,0,2,0,0,0,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,5,4,1,3,0,0,0,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,0,1,1,3,0,0,0,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,13,9.5,3.5,73.08%,,1,3,1,4.5,1.5,0,1,1
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,10,2.5,80.00%,,0,2,2.5,5.5,1.5,0.5,0,0.5
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,10.5,2,84.00%,,4,4,1,1.5,0,1.5,0,0.5
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,24,24,0,100.00%,,8,5,5,6,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,3,3.5,46.15%,,0,1,0,2,2,0,1,0.5
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,10,7.5,2.5,75.00%,,2,0.5,0,5,0,0,0,2.5
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,31.5,18,13.5,57.14%,,4.5,0,3.5,10,3,4.5,4.5,1.5
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,15,14,1,93.33%,,8,1,0,5,0,0,1,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,12,6,66.67%,,4,2,1,5,2,1,1,2
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,7,7,0,100.00%,,2,3,2,0,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,0,3,0,1,0.5,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,4.5,4.5,0,100.00%,,2.5,0,1,1,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,7,5,2,71.43%,,3,0,1,1,2,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),12,6,6,50.00%,,5,0,1,0,2.5,1,0.5,2
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,18,0,100.00%,,5,1,5,7,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7.5,2.5,75.00%,,1,1,1,4.5,1,0,0.5,1
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10,8.5,1.5,85.00%,,3,0,2.5,3,0,0.5,0.5,0.5
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16,13,3,81.25%,,4,2,2,5,2,0,0.5,0.5
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,0,0,4,5,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,7,6.5,51.85%,,2,2,0,3,2,2.5,1,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,25,22.5,2.5,90.00%,,5.5,6,7,4,1.5,1,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,0,2,1.5,2,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,6,4.5,1.5,75.00%,,1,2,0,1.5,0.5,1,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,20,19.5,0.5,97.50%,,3.5,1,8,7,0.5,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,3,3,0,100.00%,,1,1,0,1,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,14,1,93.33%,,3,3,2,6,1,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,20.5,20.5,0,100.00%,,6,3,8,3.5,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,5,6,45.45%,,1,0,0,4,1.5,1.5,0,3
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,22.5,18.5,4,82.22%,,4,3,3,8.5,0.5,2,0.5,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,59,48.5,10.5,82.20%,,17.5,5.5,8,17.5,3,4,0,3.5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,2,1.5,0.5,75.00%,,0.5,0,0,1,0,0,0.5,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),34.5,32,2.5,92.75%,,18,5.5,6,2.5,1,0,0,1.5
E18000009,RBF,NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,33,33,0,100.00%,,10,5,10,8,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,9,5.5,62.07%,,4,2,1,2,3.5,0.5,0,1.5
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,8,6,2,75.00%,,0,2,1,3,2,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,33.5,24,9.5,71.64%,,5,1,6,12,5,0.5,3,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,45,45,0,100.00%,,38,4,1,2,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),47,39.5,7.5,84.04%,,11,8,13,7.5,1.5,3.5,1,1.5
