62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,9,3,6,33.33%,,1,0,0,2,1,3,0,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,2,0,0,0.5,0.5,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,30.5,26,4.5,85.25%,,7.5,3,8.5,7,2.5,0.5,1,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,6.5,6.5,0,100.00%,,5,0,0,1.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),20,11.5,8.5,57.50%,,3,2,2,4.5,2.5,2.5,2.5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,11.5,10.5,1,91.30%,,2,3,5.5,0,0,0,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,18,14,4,77.78%,,4,1,1,8,1,1,1,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,6,3,3,50.00%,,0,0,3,0,1,1,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,26,20,6,76.92%,,9,3,4,4,0.5,1,3.5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,15,15,0,100.00%,,14,1,0,0,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,11,6,64.71%,,7,2,2,0,4,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,5,5,0,100.00%,,2,2,1,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,9,6,3,66.67%,,2.5,1.5,2,0,0,1,1,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,7,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),10,8,2,80.00%,,4,0,3,1,0,0,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,4.5,4,0.5,88.89%,,0,1,2,1,0.5,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16,12.5,3.5,78.13%,,9,0,0,3.5,2.5,0.5,0.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,10,0,1,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,13,3.5,78.79%,,4,1,6,2,1,2,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,1,1,4,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,2,2,50.00%,,0,0,1,1,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,1.5,0,1,1,0.5,0,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,5.5,7,44.00%,,3.5,0,0.5,1.5,2,2.5,2.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,3,3,2,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,1,1,1,8,0,2,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,21.5,21.5,0,100.00%,,5,6,6,4.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,13,6,68.42%,,1.5,0,3,8.5,1,3.5,0.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,1,0,0,1,0.5,1,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18.5,12,6.5,64.86%,,2,1,2,7,2.5,2,0.5,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,23.5,0,100.00%,,17,2,4,0.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,14.5,7,67.44%,,8,0,4,2.5,3,1,1,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,1,2.5,2.5,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,1,3,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0.5,0,0.5,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12,8,4,66.67%,,2.5,0,0,5.5,1,1.5,1.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.00%,,16,1,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,13.5,1,93.10%,,8.5,0,4,1,0,0,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,11,3,1,5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,3,3,50.00%,,0.5,0,0,2.5,1,1.5,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,8,2.5,76.19%,,1.5,0,3.5,3,1,0,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,30.5,20,10.5,65.57%,,6,5,2,7,2.5,4,1,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25.5,24.5,1,96.08%,,18.5,1.5,2,2.5,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,20,7.5,72.73%,,8,3,5,4,2,3.5,0,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,22.5,22.5,0,100.00%,,5,3,8,6.5,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13.5,9,4.5,66.67%,,0,1,3.5,4.5,2.5,1.5,0.5,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,13,10.5,2.5,80.77%,,3,1,0.5,6,0.5,0,0.5,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,50,26,24,52.00%,,2,2.5,5,16.5,9,8.5,3,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,16.5,16,0.5,96.97%,,7,3,4,2,0,0.5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),38.5,24,14.5,62.34%,,10,3,6,5,7,3,2.5,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,9.5,9,0.5,94.74%,,1.5,1,2,4.5,0,0.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,7,2,5,28.57%,,0,1,0,1,2,2,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,8.5,5,3.5,58.82%,,1,1,1,2,1.5,1.5,0.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,17,12,5,70.59%,,2.5,3.5,1,5,3,0,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,16,14,2,87.50%,,8,2,1,3,1,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),9.5,7,2.5,73.68%,,3,1.5,1,1.5,2,0,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,10,1.5,86.96%,,2.5,3.5,2,2,0.5,0.5,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,7.5,6,1.5,80.00%,,0,0,0.5,5.5,0,0.5,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,4,0,3.5,2,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,3,2,0,2,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,0,0.5,0,2,0.5,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,15,9.5,5.5,63.33%,,1,2,3,3.5,1.5,3,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,6,0,0,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),18,13.5,4.5,75.00%,,4.5,2,2,5,2.5,1.5,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,6,1,1,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,7,2.5,73.68%,,2,1,1.5,2.5,0,0.5,0.5,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,10,1,90.91%,,6,2,1,1,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,9,3.5,72.00%,,5,1,2,1,0,0,2,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,21.5,18.5,3,86.05%,,1,1,3,13.5,2,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,5,6,45.45%,,2,0,0,3,1,1,2,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,10.5,6,4.5,57.14%,,1,1,0,4,1,0,2.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,32,19.5,12.5,60.94%,,6,1,7,5.5,0.5,3,2.5,6.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),32,23,9,71.88%,,6,6,4,7,3.5,2.5,1.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,1,0,4,5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0,1,0.5,1,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,9,7.5,1.5,83.33%,,3,1,1,2.5,0,1.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,26,25.5,0.5,98.08%,,5,6,10.5,4,0,0,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17.5,10,7.5,57.14%,,7,2,0,1,1,2.5,0.5,3.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,2,3.5,1,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,6,0.5,92.31%,,1,0,3,2,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,17,15,2,88.24%,,4,3.5,3.5,4,0.5,1,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,8.5,2.5,77.27%,,4,3.5,1,0,0,0.5,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,16.5,15,1.5,90.91%,,8,3,1,3,1.5,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,5,2.5,66.67%,,1,0,0,4,0.5,0,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,1.5,1,1,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,24.5,17,7.5,69.39%,,3,2.5,6,5.5,1,1,0.5,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,29,23,6,79.31%,,5,6.5,9.5,2,2.5,3.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),23.5,16,7.5,68.09%,,4,4,8,0,2,1.5,1,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,8,4,3,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,2,1,1.5,3.5,3,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,1,0,1,1,0,0,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,16.5,12,4.5,72.73%,,2,2,1.5,6.5,1.5,1,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,16,16,0,100.00%,,10,4,1,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27,24,3,88.89%,,3,1,6,14,0,1,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,8,2,2,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,5,0.5,90.91%,,1,0,1,3,0.5,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,1.5,1.5,50.00%,,1.5,0,0,0,0.5,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,8,6.5,1.5,81.25%,,2,0,2,2.5,0.5,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,11,0,2,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,12,0.5,96.00%,,2,6,0,4,0,0.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,20.5,19,1.5,92.68%,,9,3,2,5,0.5,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,6,9,40.00%,,1,0,1,4,2,5,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,36,25.5,10.5,70.83%,,9,3.5,2,11,6,2,2.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,17.5,1,94.59%,,9,5.5,1,2,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42,25,17,59.52%,,12,4,2,7,4,6.5,0.5,6
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,22,22,0,100.00%,,6,4,5,7,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5.5,0.5,91.67%,,0,1,1,3.5,0.5,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,10,9,1,90.00%,,2,3.5,1.5,2,0.5,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,19.5,17.5,2,89.74%,,6.5,1.5,3.5,6,0,1,0.5,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,34,33,1,97.06%,,17,5,10,1,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),48.5,36,12.5,74.23%,,9.5,7,6,13.5,1,5,4,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,1,2,2,1,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7,5.5,1.5,78.57%,,1,2.5,1,1,0,0,0.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,3,2,1,66.67%,,2,0,0,0,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,25,17,8,68.00%,,5,2,4,6,2,3,1,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,8,7,1,87.50%,,5,2,0,0,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,13,2.5,83.87%,,7,3,0,3,1.5,0,0,1
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1,0.5,0.5,50.00%,,0,0.5,0,0,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,6.5,5.5,1,84.62%,,1,0,1.5,3,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,3,2.5,0.5,83.33%,,0,0,1,1.5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,1,0,0,2.5,0,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,7.5,4.5,3,60.00%,,2.5,0.5,0,1.5,0.5,1,0,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,1,0,0.5,4,0.5,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,4,4,3,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,11.5,0,100.00%,,5,0,3,3.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,8,5.5,2.5,68.75%,,4,0,1,0.5,1.5,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,16,14,2,87.50%,,2,1,3.5,7.5,2,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,15.5,1.5,91.18%,,4,5,2,4.5,1,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,3,1,1,4,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,1,0,2,1,0,1,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,3,1.5,1.5,50.00%,,0,0,1.5,0,0.5,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,19,13.5,5.5,71.05%,,4.5,1,5,3,0.5,3.5,1.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,7,0,1,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,11,3,78.57%,,1,3,6,1,1,0,2,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),2.5,0,2.5,0.00%,,0,0,0,0,1,0.5,0.5,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,1,1,3,5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,10.5,1,91.30%,,5,1,1,3.5,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,22,17,5,77.27%,,4,2,2.5,8.5,1,1.5,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,1,4,1,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,15,9.5,61.22%,,6,1,2,6,1,5.5,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,4,2,3,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,0,1,2,5,1.5,0.5,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,3,1.5,1.5,50.00%,,0.5,1,0,0,0,0,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,15.5,11.5,4,74.19%,,7.5,1,1.5,1.5,0,1.5,1,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,6,1,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,10,3.5,74.07%,,2.5,2.5,2,3,1.5,0,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,22,21.5,0.5,97.73%,,4,2,8,7.5,0.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,9.5,6,61.29%,,1.5,1,3.5,3.5,1,0,0,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,15,9,6,60.00%,,1.5,1.5,1.5,4.5,1.5,2,0.5,2
