62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2017-18,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,35,3,92.11%,,5,4,11.5,14.5,0,2,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,19,16,3,84.21%,,7,1,2,6,1,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,82.5,73.5,9,89.09%,,22.5,7,15,29,5,2.5,0.5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,65.5,63.5,2,96.95%,,41.5,11,9.5,1.5,0,1,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),95,86,9,90.53%,,25,15,17.5,28.5,2,4,3,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,81.5,79,2.5,96.93%,,35.5,16,17.5,10,2,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,11,1,91.67%,,0,1.5,2,7.5,1,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,19,13,6,68.42%,,4.5,1.5,2.5,4.5,1.5,0.5,3,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,58,48,10,82.76%,,7,4,7.5,29.5,4.5,3,1.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,17.5,5,77.78%,,4,0,5.5,8,2,1.5,0.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,15,15,0,100.00%,,6,0,5,4,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,11,9.5,1.5,86.36%,,1.5,0,2.5,5.5,0,0.5,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,4.5,2.5,2,55.56%,,0,0,1,1.5,0,0,0.5,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,25,22.5,2.5,90.00%,,6.5,3,4.5,8.5,0,1.5,0.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,3,2.5,0.5,83.33%,,0,0,1,1.5,0,0.5,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),20.5,19,1.5,92.68%,,3,4,8,4,1,0,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,74,70,4,94.59%,,23,16,16,15,2,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,48.5,34.5,14,71.13%,,3,2,5,24.5,3.5,5.5,1,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,34,25.5,8.5,75.00%,,5,5,3.5,12,2.5,3,0.5,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,119.5,79.5,40,66.53%,,18.5,8,16,37,16.5,9.5,9,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,80.5,78.5,2,97.52%,,38,10,19,11.5,1,0,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),98,54,44,55.10%,,24,3,6,21,11,6,2.5,24.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,10,2,83.33%,,2,1,2,5,1,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,11,14.5,43.14%,,3,0,2,6,6,4.5,1,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,17.5,1,94.59%,,5.5,2,3,7,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,49.5,34,15.5,68.69%,,8,4,7.5,14.5,4.5,5,3,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,46,46,0,100.00%,,20,6,11,9,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,27.5,4.5,85.94%,,11,3,8,5.5,3,0.5,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,45,40.5,4.5,90.00%,,2.5,6,10,22,2.5,0.5,0.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29,12,17,41.38%,,1,1,1,9,2.5,6,6,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,61,30,31,49.18%,,3.5,0.5,5,21,9,10,5,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,91,59.5,31.5,65.38%,,6.5,8.5,12,32.5,15.5,6.5,1,8.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,15.5,3,83.78%,,8.5,0.5,3.5,3,0.5,2,0.5,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),98.5,66.5,32,67.51%,,28,5.5,11.5,21.5,13,8,3.5,7.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,44,41,3,93.18%,,9,7,12,13,3,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31.5,27,4.5,85.71%,,5,9,5,8,1,1,2.5,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,19,14.5,4.5,76.32%,,1,2,3,8.5,1.5,0,2,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,51,39,12,76.47%,,6,4.5,8,20.5,3,4,3,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,90.5,89.5,1,98.90%,,66,12,7,4.5,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),79,57.5,21.5,72.78%,,24,6,11,16.5,5.5,4,4,8
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,3,5,7,5,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,15,2,88.24%,,1,2,3,9,1,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,11,3.5,75.86%,,4,1.5,2,3.5,0.5,2.5,0,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,33.5,25,8.5,74.63%,,10,3.5,1.5,10,5,3,0.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,45.5,44.5,1,97.80%,,37,0.5,3,4,0,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,25.5,7,78.46%,,11,7,4,3.5,3.5,1,1,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,68.5,58,10.5,84.67%,,10.5,5,8,34.5,5.5,5,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45,37.5,7.5,83.33%,,3,4,5,25.5,3.5,2.5,1.5,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,22,15.5,6.5,70.45%,,1,1,3,10.5,2,1.5,1,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,95,79.5,15.5,83.68%,,21.5,4.5,10.5,43,6.5,5,1.5,2.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,98,96.5,1.5,98.47%,,27,34.5,22,13,0.5,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),130,110.5,19.5,85.00%,,23,26,21,40.5,4.5,9,4,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,11,3.5,75.86%,,1,1.5,2.5,6,1,0,1,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,2,1,0,2,0,1.5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,1,2.5,28.57%,,0,0,0.5,0.5,1,0.5,0.5,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16,14.5,1.5,90.63%,,8,3,2,1.5,0,0.5,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,7.5,7,0.5,93.33%,,7,0,0,0,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,12.5,4,75.76%,,1,2,4.5,5,0,2,0,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,57,50,7,87.72%,,6,9,10,25,4,2,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,31,15,16,48.39%,,2,1,1,11,8.5,4.5,1.5,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,71,50,21,70.42%,,10.5,1.5,10,28,5.5,1,7,7.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,133.5,93.5,40,70.04%,,21.5,5,16.5,50.5,17,12,3,8
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,68,64,4,94.12%,,39,13,9.5,2.5,0,4,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),89,63,26,70.79%,,14,6,12,31,6.5,6.5,1.5,11.5
,RV9,HUMBER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,48.5,46.5,2,95.88%,,9,2,11.5,24,1.5,0.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,16,12,4,75.00%,,0,0,5,7,0.5,0.5,2,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,15,13.5,1.5,90.00%,,4,0.5,2,7,0,0.5,0.5,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,90.5,75,15.5,82.87%,,17,10,8.5,39.5,6,4.5,1.5,3.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,19,18.5,0.5,97.37%,,12,2.5,1,3,0,0.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),62,44.5,17.5,71.77%,,13.5,4.5,2.5,24,3,2.5,3,9
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,50,48.5,1.5,97.00%,,16,8,11.5,13,1,0.5,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,34.5,23,11.5,66.67%,,3,2,8,10,3.5,5,1,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,23.5,13.5,10,57.45%,,0,2,3.5,8,2.5,5,0,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,97.5,68,29.5,69.74%,,19.5,7.5,17,24,13,9,4.5,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,46.5,43,3.5,92.47%,,28,12,2,1,2,1,0.5,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),88,70.5,17.5,80.11%,,25,9,20.5,16,9.5,4.5,2,1.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,18,16,2,88.89%,,3,3,6,4,2,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,9,5,4,55.56%,,1,0,1,3,1,2,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,6.5,6,0.5,92.31%,,0.5,2,1,2.5,0,0,0.5,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,25.5,18.5,7,72.55%,,6,3.5,3.5,5.5,4.5,1,0.5,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,38,38,0,100.00%,,33,2,3,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),38.5,27,11.5,70.13%,,7,2,10,8,1,3.5,3,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24.5,24.5,0,100.00%,,8,7.5,4,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22.5,18.5,4,82.22%,,1,2,5,10.5,2.5,1.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0,0,1,1.5,0,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,42,32.5,9.5,77.38%,,9,3,8,12.5,1.5,3.5,2.5,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,36.5,36,0.5,98.63%,,24,5,4,3,0,0.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43,36.5,6.5,84.88%,,11,5,10,10.5,2.5,2.5,1,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,27,24,3,88.89%,,3,2,4,15,0,3,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,9,3,75.00%,,1,1,1,6,0.5,1,1.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,19,1.5,92.68%,,2.5,4,4.5,8,0,1.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,23.5,18,5.5,76.60%,,5,1.5,3.5,8,1,3,0.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,36.5,36,0.5,98.63%,,30,2,4,0,0,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,36.5,4,90.12%,,5,3,9,19.5,2,1.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,75,63.5,11.5,84.67%,,18,12.5,17,16,5,2,3,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28.5,20.5,8,71.93%,,0,1,4,15.5,4,2,0.5,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,21,10.5,10.5,50.00%,,2.5,1,1,6,4,2.5,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,63,46,17,73.02%,,8,4.5,14,19.5,5.5,6,1,4.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,63,63,0,100.00%,,35,9.5,11.5,7,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),71,57,14,80.28%,,11.5,9.5,17,19,7.5,4.5,1,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,26.5,25.5,1,96.23%,,11.5,4.5,5,4.5,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,15,0,100.00%,,4,2,7.5,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,1.5,1.5,1.5,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,35.5,31.5,4,88.73%,,8,7,8,8.5,1,1.5,0,1.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,50,50,0,100.00%,,42,1,2,5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,31,2,93.94%,,18,4.5,4.5,4,0.5,1,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,46.5,45,1.5,96.77%,,19,10,10,6,1,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40.5,28.5,12,70.37%,,4,0,4.5,20,6.5,4,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,30,23.5,6.5,78.33%,,6.5,3,6.5,7.5,1.5,1,2,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,109.5,82.5,27,75.34%,,22.5,7.5,17,35.5,7.5,12.5,6.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,84.5,82.5,2,97.63%,,48,9,13,12.5,1,0.5,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),55.5,42.5,13,76.58%,,7,7,13,15.5,5,4,1.5,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,57.5,56.5,1,98.26%,,7,7.5,25,17,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,63.5,49,14.5,77.17%,,8.5,2.5,6.5,31.5,3,6,3.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,53.5,29.5,24,55.14%,,5,5.5,3.5,15.5,4,8,6.5,5.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,184.5,133,51.5,72.09%,,20,12.5,27.5,73,18.5,17.5,5.5,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,77,70,7,90.91%,,25.5,10.5,23,11,0,3,3,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),94,68.5,25.5,72.87%,,16,15,16,21.5,7,6,5.5,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,32,28.5,3.5,89.06%,,10.5,5.5,5,7.5,0.5,1,1.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,16.5,8,67.35%,,3,0,2,11.5,3.5,2,0.5,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,19,11.5,7.5,60.53%,,4,1,2,4.5,1.5,0.5,2,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,57,41.5,15.5,72.81%,,6.5,6.5,8.5,20,7,1.5,1.5,5.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,49.5,45.5,4,91.92%,,23.5,6,6,10,1.5,2,0.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),40,30.5,9.5,76.25%,,10,4,8.5,8,2.5,2.5,2,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,51.5,46,5.5,89.32%,,15.5,4.5,8.5,17.5,1,1.5,1,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,27.5,23.5,4,85.45%,,0.5,0,3,20,1,1.5,1,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,35.5,30.5,5,85.92%,,7,5,9.5,9,3.5,0.5,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,28.5,21,7.5,73.68%,,3,1,5.5,11.5,1,2.5,3,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,17.5,12,5.5,68.57%,,4,1,2,5,1.5,1.5,1,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,73.5,45,28.5,61.22%,,12.5,4,8,20.5,10.5,3.5,4,10.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,26.5,26.5,0,100.00%,,19,3.5,4,0,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),65.5,54,11.5,82.44%,,11,7,13.5,22.5,3,4,1,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,34.5,34.5,0,100.00%,,13,9,8,4.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22.5,20.5,2,91.11%,,4,3,5.5,8,1,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14,10.5,3.5,75.00%,,3,0,2,5.5,0,3,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,38.5,31.5,7,81.82%,,4.5,3.5,5,18.5,2,1,1,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,26,26,0,100.00%,,15,0,4,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),44.5,38,6.5,85.39%,,12,4,9,13,2,2,1.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,64,54,10,84.38%,,18,4,13,19,3,5.5,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,45.5,22,23.5,48.35%,,8,3,3,8,2,7.5,5.5,8.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,34,23,11,67.65%,,3,3,6,11,4,2,3.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,99,68.5,30.5,69.19%,,11.5,5.5,10,41.5,7.5,10.5,5.5,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,2.5,0,2.5,0.00%,,0,0,0,0,0,1,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),79,50.5,28.5,63.92%,,15,11,9,15.5,10,7,4,7.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,32,27,5,84.38%,,2,1,4,20,3,0,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,5,13,27.78%,,1,0,1,3,5,3,1.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,6,5,1,83.33%,,2,0,2,1,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,38,27.5,10.5,72.37%,,10.5,5,4,8,1.5,4,2,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,81,72,9,88.89%,,23,12,19,18,2,2.5,1.5,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),49,39.5,9.5,80.61%,,3,6,13,17.5,2.5,3,1,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,31.5,31.5,0,100.00%,,12,6.5,9.5,3.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,12.5,1.5,89.29%,,3,0,1.5,8,0,1,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,10.5,1.5,87.50%,,3,1.5,2.5,3.5,0.5,0.5,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40,38,2,95.00%,,12.5,4.5,4.5,16.5,1,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,34.5,34.5,0,100.00%,,20,11,2.5,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,46,1,97.87%,,14,13,7,12,0,0.5,0.5,0
