62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42887,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,1,0,0,3,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,30.5,27,3.5,88.52%,,5.5,3,2.5,16,1,0.5,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,3,1,1,2,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),23.5,18,5.5,76.60%,,6.5,2.5,2,7,1,1,2,1.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,16.5,16.5,0,100.00%,,6,5,2.5,3,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,16,9,7,56.25%,,1,2,1,5,2,4,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,7,3.5,3.5,50.00%,,0,0,2,1.5,0,3,0,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,38.5,28,10.5,72.73%,,7,4.5,8,8.5,2,3,3,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,17,16,1,94.12%,,11,5,0,0,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),32,24.5,7.5,76.56%,,9,2,8.5,5,3,3,1,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,7,7,0,100.00%,,2,2,3,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,1,1,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,11,7.5,3.5,68.18%,,4,2,0,1.5,2.5,0,0.5,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,16,0,1,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),11,7,4,63.64%,,3,0,2,2,0,0,1.5,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,5,2,1,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,9,1.5,85.71%,,1,1,2,5,1,0.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,19,13.5,5.5,71.05%,,5,2,2.5,4,0,3,1.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,10.5,10,0.5,95.24%,,6,1,2,1,0,0.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,11,1.5,88.00%,,5,1,3,2,1,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,10,9,1,90.00%,,0,2,0,7,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,2,1,66.67%,,1,1,0,0,0.5,0,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,8,1,88.89%,,1,1,2,4,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,4,3,57.14%,,2,0,0,2,0,2,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,21,0.5,97.67%,,18,0,3,0,0,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10,9,1,90.00%,,0,1,3,5,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,28.5,21.5,7,75.44%,,7,7.5,3,4,3,1,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,0,0,1,7,1.5,0,0,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0,0.5,1.5,1,0.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,20,15,5,75.00%,,2,1,3.5,8.5,2,2.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,14,3,3,2,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,29,4,87.88%,,5.5,7,8,8.5,1,2.5,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,2,2,1,2.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,0,2,2.5,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13,10.5,2.5,80.77%,,3,2.5,3.5,1.5,0.5,0.5,0,1.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.00%,,17,0,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7,6,1,85.71%,,4,0,1,1,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18.5,18,0.5,97.30%,,12,3,1,2,0,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,8.5,3,73.91%,,1,0,2,5.5,2,0.5,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,9.5,4,70.37%,,3.5,1,3,2,1,0,1.5,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40.5,30,10.5,74.07%,,7,5,6.5,11.5,2,5.5,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27.5,26,1.5,94.55%,,17.5,3,1,4.5,1,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27,20.5,6.5,75.93%,,6,1,7,6.5,2,2,0.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,21.5,21.5,0,100.00%,,2,2.5,10,7,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,25,19.5,5.5,78.00%,,5.5,0,4,10,0.5,3.5,0.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,19.5,11.5,8,58.97%,,2.5,3.5,1,4.5,2,2,3.5,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,65,42.5,22.5,65.38%,,2,1.5,15,24,11.5,6,2,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,26.5,24.5,2,92.45%,,9,2.5,9,4,0,0,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),37.5,31,6.5,82.67%,,8,2.5,9.5,11,1.5,4,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,11,10.5,0.5,95.45%,,4.5,2.5,0,3.5,0,0,0.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,2,0,0,5,0,0,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,7.5,3.5,4,46.67%,,1,1,0,1.5,1,0.5,2,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,18,12,6,66.67%,,1,3,1.5,6.5,1.5,0.5,1.5,2.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,19.5,18.5,1,94.87%,,11.5,1,2,4,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,13,2,86.67%,,5,2,3,3,0,0.5,0.5,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,10,3.5,74.07%,,1.5,0,3.5,5,1,0,1,1.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,10.5,8,2.5,76.19%,,0,0,2,6,0.5,1.5,0,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,11,8.5,2.5,77.27%,,1,2,2,3.5,1,0.5,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,0,0,0.5,4.5,0,0,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,2,0,1,1.5,0,0,0.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,27.5,18,9.5,65.45%,,4.5,2,3,8.5,2.5,2,2.5,2.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,5,2,1,0,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),20.5,16,4.5,78.05%,,5,4,3,4,0,2.5,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,6,4,3,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,10.5,1,91.30%,,1,1,4.5,4,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,0,0,2,3.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,9,1.5,85.71%,,0.5,1,1,6.5,0,0,1,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,6,0,2,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,10,2.5,80.00%,,5,0,1,4,0,1,1.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,20,18,2,90.00%,,4,2,3,9,0,1,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,20.5,11,9.5,53.66%,,3,1,2,5,0.5,4,1,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,15.5,11,4.5,70.97%,,2,1,2.5,5.5,1,1,1.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,40.5,28.5,12,70.37%,,2,2.5,4,20,3,5.5,1.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1.5,0,1.5,0.00%,,0,0,0,0,0,1,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),33.5,21.5,12,64.18%,,5,5.5,0.5,10.5,3,3.5,2,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,12,10,2,83.33%,,1,0,1,8,1,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,4,3.5,53.33%,,1,0,1,2,1,1,0,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,18,11.5,6.5,63.89%,,4,2,3,2.5,1.5,3,1.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,31,28,3,90.32%,,14,7,3,4,0,1.5,1,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10.5,9.5,1,90.48%,,0,2.5,2.5,4.5,0,0.5,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,1,2.5,4,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4.5,0.5,90.00%,,1,0,0.5,3,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,1,0,0.5,1,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13,12.5,0.5,96.15%,,4.5,2,1.5,4.5,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,6.5,6.5,0,100.00%,,4,2,0.5,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,13.5,0,100.00%,,5,1,2.5,5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,13.5,10.5,3,77.78%,,3,1,3,3.5,0,2.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,2,6.5,23.53%,,0,0,1,1,4,0,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,6,2.5,3.5,41.67%,,0,0,1.5,1,0.5,1.5,1,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,26,15,11,57.69%,,5,2,4,4,5,2.5,2,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,31,26.5,4.5,85.48%,,8,2.5,4,12,1,3,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,24.5,8.5,74.24%,,7,8,6,3.5,0,3,1.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,14.5,14.5,0,100.00%,,5,5.5,4,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,0.5,0,0,6.5,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,6.5,5.5,1,84.62%,,1,0,2,2.5,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,22,15,7,68.18%,,4,2,3,6,4,1,0.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,24,24,0,100.00%,,13,2,7,2,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),32.5,24.5,8,75.38%,,14,2,1,7.5,3.5,2.5,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,12,1,92.31%,,4,2,5,1,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,0,0,3,4,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,1,0,0,2,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9,7,2,77.78%,,3,0,0,4,1.5,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),5,5,0,100.00%,,3,1,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,33,32,1,96.97%,,11,3,3,15,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,9.5,4.5,67.86%,,1,0,5.5,3,0,3.5,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,3,3.5,46.15%,,1,0,0,2,0,0.5,1.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,44,35,9,79.55%,,5.5,4,14,11.5,2.5,3,3.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,31.5,31,0.5,98.41%,,20,4,1,6,0,0.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45,29,16,64.44%,,17,6,2,4,7.5,3.5,1,4
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,33.5,31,2.5,92.54%,,7,5,8,11,2,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,11.5,0,100.00%,,0,2,3.5,6,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,3,0,1,1.5,0.5,0.5,0.5,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,20.5,14.5,6,70.73%,,5,1,2,6.5,2.5,1,1.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,15.5,14.5,1,93.55%,,7,2,2,3.5,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),51,43,8,84.31%,,11.5,6.5,12,13,1,3.5,1.5,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,7,6,1,85.71%,,1,1,3,1,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,1,0.5,0,2,0,1,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,7,5,2,71.43%,,1,2,0,2,0.5,0.5,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,19.5,11.5,8,58.97%,,6,1,2.5,2,2,3,0,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,5,0,0,2,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,14,3,82.35%,,4,5,3,2,0,1,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,0,1,2,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,4.5,1.5,75.00%,,1,1,1.5,1,0,0,1.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,8,7,1,87.50%,,0,1,1,5,0.5,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,0,0,5,1,0,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,19,19,0,100.00%,,5.5,4.5,7,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,1,0,2,2,0.5,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,14,12.5,1.5,89.29%,,3,2.5,4,3,0,0,1.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,13.5,11,2.5,81.48%,,5.5,2,1,2.5,0,1.5,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,10,1,90.91%,,2,2,2,4,0.5,0.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,4,1,7,5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,8,1,88.89%,,0,2,2,4,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,8,0.5,94.12%,,4,2,0,2,0,0.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,24,19,5,79.17%,,3,3,1,12,3,0.5,1,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,26,0.5,98.11%,,20,1,2,3,0,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),44,34,10,77.27%,,11,3,8,12,2,2,3.5,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,10,7,3,70.00%,,1,0,2,4,2,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,14,7,7,50.00%,,0,1,1,5,3.5,0,1.5,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,8.5,6.5,2,76.47%,,2,1,0.5,3,0,0,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,29,21.5,7.5,74.14%,,3,3,6.5,9,1.5,2.5,2,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,20.5,20,0.5,97.56%,,5,8,4,3,0,0.5,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,1,2,4,0,0,2,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,6.5,6,0.5,92.31%,,2,1,2,1,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,1,0,0,1,0,1,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,8,7,1,87.50%,,1,0,3.5,2.5,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,18,18,0,100.00%,,16,2,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),5,5,0,100.00%,,2,0,1,2,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,11,10,1,90.91%,,2,1,2,5,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,7.5,4.5,62.50%,,1,0,3,3.5,2,0,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,18,12,6,66.67%,,3,2.5,4,2.5,0.5,1,2.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,21,11,10,52.38%,,2,1,2,6,2.5,3.5,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,9,9,50.00%,,1,1,4,3,2,3,1,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,5,3,3,9,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,6,1.5,80.00%,,0,0,0,6,0,1.5,0,0
