"Jan-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","84","19.5","0.811594202898551",,"15.5","2","15","51.5","8","3.5","2","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","101","44.5","0.69415807560137499",,"37","14.5","16.5","33","10.5","16.5","4","13.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264","121.5","142.5","0.46022727272727298",,"20","8.5","45","48","34","33","21.5","54"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","88","20.5","0.81105990783410098",,"19.5","15.5","27.5","25.5","11.5","3.5","1.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","112","96.5","15.5","0.86160714285714302",,"19.5","6.5","24.5","46","3","6.5","3.5","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","151.5","52","0.74447174447174402",,"42","23","33.5","53","17","13.5","11","10.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","225.5","159","66.5","0.70509977827050996",,"32.5","30","42","54.5","23","18.5","10.5","14.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","64.5","33.5","0.65816326530612201",,"8","9.5","16.5","30.5","15","7","4.5","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","180","116","64","0.64444444444444404",,"34","15","20","47","15","17.5","7","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","186.5","125","61.5","0.670241286863271",,"51","22","25","27","20.5","11","15","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","50","39","11","0.78",,"13","2","9","15","4","4","2","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","38.5","6.5","0.85555555555555596",,"9.5","4","9","16","1","2","2","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","100","83","17","0.83",,"38","12","17.5","15.5","8","1.5","4","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","58","18","0.76315789473684204",,"15","10","15.5","17.5","9","5","2.5","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","144.5","39","0.78746594005449599",,"31","22.5","30","61","19","6","5.5","8.5"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL CARE","ALL CANCERS","26.5","12","14.5","0.45283018867924502",,"6","0","3","3","3.5","6","2","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","22","15.5","6.5","0.70454545454545503",,"4","1","4","6.5","4.5","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","79","13","0.85869565217391297",,"45.5","4.5","14.5","14.5","2","5","0","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","182.5","121","61.5","0.66301369863013704",,"48","11","15.5","46.5","25.5","7","11","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","49","5.5","0.89908256880733906",,"15.5","7","13","13.5","3","1.5","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","68","53","15","0.77941176470588203",,"24","7.5","10.5","11","7.5","2.5","2.5","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","51.5","8","0.86554621848739499",,"12","4","15.5","20","4","1.5","0","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","113","34","0.76870748299319702",,"48.5","13","20","31.5","13","7","5.5","8.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","4","4","0","1",,"1","2","1","0","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905",,"9","1","0","0","2","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4","4","0","1",,"2","0","1.5","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0.5","0","0.5","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","29.5","27.5","2","0.93220338983050799",,"25","0.5","1.5","0.5","0","0","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"8","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","14133","10406","3727","0.73629095025826097",,"3261","1222","2090","3833","1286","938","615","888"
