"Feb-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","85","18.5","0.82125603864734298",,"31.5","14","17","22.5","5","8.5","2","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","106.5","87","19.5","0.81690140845070403",,"25.5","9","13","39.5","6.5","2.5","3","7.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","147.5","51.5","0.74120603015075404",,"60.5","18","27","42","15","10.5","8","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","191.5","139","52.5","0.72584856396866804",,"47.5","26","28.5","37","26.5","7.5","4","14.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","61.5","17","0.78343949044586003",,"18.5","12","10.5","20.5","6","5.5","1","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","172.5","120.5","52","0.69855072463768098",,"39","19","29","33.5","13","19.5","6","13.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","137.5","97.5","40","0.70909090909090899",,"48","16","9","24.5","13","7.5","6","13.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42","31","11","0.73809523809523803",,"13","2","4.5","11.5","4.5","3","1","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","30.5","12","0.71764705882352897",,"9","6.5","4","11","1","3","3","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","89.5","68","21.5","0.75977653631284903",,"33","15","9.5","10.5","6","7","2","6.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","66.5","22","0.75141242937853103",,"24","12","17","13.5","3","8","6","5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","120.5","31.5","0.79276315789473695",,"44","27","20.5","29","15","10","5","1.5"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL CARE","ALL CANCERS","25.5","15","10.5","0.58823529411764697",,"4","1","6","4","4","3","1","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","27","20.5","6.5","0.75925925925925897",,"7","3.5","5","5","2.5","1.5","0","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","70","11.5","0.85889570552147199",,"35.5","11","6","17.5","2","1","4","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164","111","53","0.67682926829268297",,"52","15","19","25","27.5","10","10","5.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","45","11","0.80357142857142905",,"16","5.5","10.5","13","4.5","3","1","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","53.5","40.5","13","0.75700934579439205",,"21","8","2","9.5","6","3","1.5","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","47","14.5","0.76422764227642304",,"11.5","10","10","15.5","4","4","3","3.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","92","33.5","0.73306772908366502",,"42.5","17.5","12.5","19.5","8","14","4.5","7"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","ALL CANCERS","23","21","2","0.91304347826086996",,"17","2","2","0","2","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0","2","1","1","0","0","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0.5","0.5","1","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","23.5","23","0.5","0.97872340425531901",,"21","1.5","0.5","0","0","0","0","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"7.5","0","0","0.5","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0.5","0","0","0","2","0","0.5","0.5"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","12760","9444","3316","0.74012539184952997",,"3754","1366","1555","2769","1056","877","547","836"
