"Oct-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","21.5","21","0.5","0.97674418604651203",,"6","1","6","8","0","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9",,"2","2","1","4","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","12.5","9.5","3","0.76",,"3","0","2","4.5","1","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","35.5","29","6.5","0.81690140845070403",,"5","1.5","3","19.5","2","3","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","25.5","5","0.83606557377049195",,"10","3","4","8.5","3","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","29","26","3","0.89655172413793105",,"6","4","6","10","1","0","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","2","13.5","0.12903225806451599",,"1","0","1","0","4","1","4","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","38.5","22.5","16","0.58441558441558406",,"6.5","6","5.5","4.5","4.5","7.5","1","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","44.5","26","18.5","0.58426966292134797",,"8","5","4","9","4","3.5","6","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","22.5","19","3.5","0.844444444444444",,"9","2","2","6","2.5","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","24","7","0.77419354838709697",,"9","2","7","6","1","2","1.5","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","5.5","0","1",,"1","1","0","3.5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","1","7","0.125",,"0","0","1","0","1","1","3","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","21","14.5","6.5","0.69047619047619002",,"3","2","4.5","5","4","0","2","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","24","2","0.92307692307692302",,"9","5.5","2","7.5","0","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","10.5","0","1",,"1","4","3.5","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","10","0","1",,"2","0","5","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3","3.5","0.46153846153846201",,"1.5","0","1.5","0","2","1.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18.5","13.5","5","0.72972972972973005",,"1.5","2","1","9","0","0","1","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","19","0","1",,"7","3","5","4","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","16","1.5","0.91428571428571404",,"3","3.5","4.5","5","1","0","0","0.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Breast","20.5","14","6.5","0.68292682926829296",,"4","1","0","9","2","3.5","0","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lower Gastrointestinal","9","4.5","4.5","0.5",,"1","0","3","0.5","3","0","0","1.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lung","6.5","2","4.5","0.30769230769230799",,"1","0","1","0","1","1","0","2.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Other","27","13","14","0.48148148148148101",,"6","0","0","7","5","5","1.5","2.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Skin","43","27","16","0.62790697674418605",,"8.5","0","2.5","16","7","2","2.5","4.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","22","6","0.78571428571428603",,"8","5","5","4","2","1.5","0","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","25","23","2","0.92",,"8","2","4","9","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","13","6","0.68421052631578905",,"2","1","2","8","1.5","2","2","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","1","0","0.5","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","25","13","12","0.52",,"1","2.5","3","6.5","0","2.5","4","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","20.5","20.5","0","1",,"7","5","5","3.5","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35","24","11","0.68571428571428605",,"8","1","0","15","3","3","1","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375",,"1","1","3","10","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"1","0","0","2","0.5","0.5","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14.5","12.5","2","0.86206896551724099",,"4","2","2.5","4","0","1","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"8","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"3","2","4","1","1","0","1","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","18","6","0.75",,"6","1","4","7","4","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","8","11","0.42105263157894701",,"2","1","1","4","2","3","2.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","2","4","0.33333333333333298",,"0","0","0","2","2","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","47","29.5","17.5","0.62765957446808496",,"10","2","5.5","12","10","1.5","3","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39.5","31","8.5","0.784810126582278",,"16","7","7","1","3.5","2","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41","24.5","16.5","0.59756097560975596",,"11","3","5","5.5","5","1","3.5","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","24","22","2","0.91666666666666696",,"4","0","7.5","10.5","2","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"1","0","1","3","0","0","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","5","1.5","3.5","0.3",,"1.5","0","0","0","2","1","0.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","16.5","11","5.5","0.66666666666666696",,"4","3.5","1","2.5","2","2","0.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","49","47","2","0.95918367346938804",,"9","12","18","8","0","1","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","66","27","39","0.40909090909090901",,"7","6","7.5","6.5","6.5","8.5","3","21"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.92307692307692302",,"5","2","3","2","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","6","1.5","0.8",,"0","1","2","3","1","0.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5.5","1","0.84615384615384603",,"2","2","0","1.5","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","28.5","17","11.5","0.59649122807017496",,"5","2.5","1","8.5","1.5","5","2.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","20","19","1","0.95",,"14","3","1","1","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","20.5","8.5","0.70689655172413801",,"8","4","4","4.5","2","3","0","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","5.5","4.5","1","0.81818181818181801",,"0","0","2.5","2","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","10.5","8","2.5","0.76190476190476197",,"2","0","0","6","0","2","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","3","2","1","0.66666666666666696",,"0","1","1","0","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","8.5","0","1",,"4","0","2","2.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","26","26","0","1",,"11.5","8","3.5","3","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","0","0","4","1","1","2","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5","1.5","0.76923076923076905",,"0","0","0","5","0","1","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","13","9.5","3.5","0.73076923076923095",,"3.5","1","1","4","0","1.5","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","13.5","6","0.69230769230769196",,"4.5","4","2","3","2","2","0.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","21","13","8","0.61904761904761896",,"3","2","4","4","1","4","3","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","9","12","0.42857142857142899",,"1","0","3","5","4","6","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","15","8","7","0.53333333333333299",,"4.5","0","1","2.5","2","1","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","29.5","19.5","10","0.66101694915254205",,"12","0","2","5.5","2","1","1","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","30","26","4","0.86666666666666703",,"13","0","6","7","2","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","25.5","11.5","0.68918918918918903",,"18","0","3","4.5","6","2.5","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","11","10","1","0.90909090909090895",,"3","0","1","6","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5","4","1","0.8",,"1","1","0","2","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","27","17.5","9.5","0.64814814814814803",,"2","2","5.5","8","4","4","1","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","16","11","5","0.6875",,"6","3","1","1","2","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","25","19.5","5.5","0.78",,"4","4","5","6.5","3","1","0","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","7.5","6.5","1","0.86666666666666703",,"2","2","0.5","2","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0","0","1","0","0","1","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","5.5","5","0.5","0.90909090909090895",,"1.5","0","3","0.5","0","0","0.5","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","20","19.5","0.5","0.97499999999999998",,"12","2.5","3","2","0","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","7","2","5","0.28571428571428598",,"1","0","0","1","0","0.5","1","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","14","12","2","0.85714285714285698",,"4","1","3","4","2","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","10","4","0.71428571428571397",,"3","1","3","3","2","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","6","5.5","0.52173913043478304",,"3","0","1.5","1.5","1","1","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","30.5","14.5","16","0.47540983606557402",,"1.5","0","2.5","10.5","7","1","2","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","6.5","6","0.5","0.92307692307692302",,"2","2","2","0","0","0","0.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","14","6","0.7",,"6","1","5.5","1.5","1","1","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","25","24","1","0.96",,"5","6","1","12","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","15.5","5.5","0.73809523809523803",,"3","1","2","9.5","1","0.5","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","10.5","1","0.91304347826086996",,"6","1","0","3.5","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","26.5","21","5.5","0.79245283018867896",,"9","2.5","1","8.5","3.5","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"8","1","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","22.5","2","0.91836734693877597",,"7.5","0.5","8","6.5","0","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","29.5","29","0.5","0.98305084745762705",,"7","7","10","5","0","0","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","29","17.5","11.5","0.60344827586206895",,"5","0.5","6","6","5","2.5","0","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","21","17.5","3.5","0.83333333333333304",,"6","3","3.5","5","1","1","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","51","38.5","12.5","0.75490196078431404",,"9","3.5","3.5","22.5","6","3.5","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","39.5","37.5","2","0.949367088607595",,"13.5","8","13","3","1","0.5","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","61.5","46","15.5","0.74796747967479704",,"24","3","5","14","5","3","2","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","33.5","28","5.5","0.83582089552238803",,"3","3","8","14","5","0","0.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"0","0","2.5","2.5","5","1.5","2.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","2.5","6.5","0.27777777777777801",,"0","0","1.5","1","1","0","2","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","47","25.5","21.5","0.54255319148936199",,"2","5","6","12.5","13","1.5","4","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","40","40","0","1",,"29","9","2","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","23","20.5","0.52873563218390796",,"8","2","5","8","6","4","3","7.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","16.5","16.5","0","1",,"3","2","5","6.5","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","26","15","11","0.57692307692307698",,"2","1","2","10","6","1","2","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","16","8.5","7.5","0.53125",,"3","1","2.5","2","1","4.5","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","42","23.5","18.5","0.55952380952380998",,"6.5","2","5","10","8.5","2","3","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","2.5","1.5","1","0.6",,"0","0","0.5","1","0","0","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","41","31","10","0.75609756097560998",,"6","1","11","13","1","1","3","5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","22","22","0","1",,"6","2","6","8","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","5","3","0.625",,"2","2","0","1","1","0","1","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1.5","2","0.42857142857142899",,"0","0","1.5","0","1","0","1","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","29","16.5","12.5","0.568965517241379",,"4.5","0","3.5","8.5","5","5","1","1.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","20.5","1","0.95348837209302295",,"10","5.5","5","0","0","0","0.5","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Breast","22","21","1","0.95454545454545503",,"5","1","5","10","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"1","0","0","5","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","6.5","1","0.86666666666666703",,"1","1","3","1.5","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Other","36.5","26","10.5","0.71232876712328796",,"7","0","7","12","7.5","1.5","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Skin","47","47","0","1",,"32","3","5","7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","12","9.5","0.55813953488372103",,"4","0","4","4","1","3","3","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","3","2.5","0.5","0.83333333333333304",,"0.5","0","0.5","1.5","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","21.5","3","0.87755102040816302",,"11","4","2","4.5","3","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","20.5","1","0.95348837209302295",,"4","6","4","6.5","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","7","3","0.7",,"0","1","3","3","3","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","5","3","2","0.6",,"1","0","0","2","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","24","16","8","0.66666666666666696",,"6","3","2","5","5","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","29","25","4","0.86206896551724099",,"15","2","3","5","1","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","34","3.5","0.90666666666666695",,"11","2","7","14","2","1.5","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","6","5.5","0.5","0.91666666666666696",,"0.5","0.5","3","1.5","0","0","0.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","19","16","3","0.84210526315789502",,"6","1","2","7","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","15","3","0.83333333333333304",,"2","2","2","9","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","8.5","5","3.5","0.58823529411764697",,"1","3","0","1","2","0.5","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","28.5","22","6.5","0.77192982456140302",,"6","2","4","10","2","1","2","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","72","72","0","1",,"51","11","7","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","22","6","0.78571428571428603",,"7","5","2","8","1","0.5","0","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","23","19.5","3.5","0.84782608695652195",,"2","3","7.5","7","2","1.5","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","11.5","6","0.65714285714285703",,"3","2","2.5","4","1","2","3","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","12","10","2","0.83333333333333304",,"2","4","0","4","1","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","48","32.5","15.5","0.67708333333333304",,"10.5","6","2","14","6","2","2.5","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","67.5","63.5","4","0.94074074074074099",,"34.5","14.5","10.5","4","2","1.5","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","21.5","20","0.51807228915662695",,"5","4","2","10.5","4","5","3","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","25","3.5","0.87719298245613997",,"6","4","5.5","9.5","2","0","0.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","14.5","5","0.74358974358974395",,"2","3","0","9.5","3","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","11","4.5","6.5","0.40909090909090901",,"2","0","0.5","2","3","1","1","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","26.5","18","8.5","0.679245283018868",,"4.5","4","0.5","9","5","0.5","1.5","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","38","37","1","0.97368421052631604",,"24.5","2","2","8.5","0","1","0","0"
