"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","16.5","11","5.5","0.66666666666666696",,"0","1","1","9","0.5","2","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","39","33","6","0.84615384615384603",,"6.5","1","2","23.5","3","0","1.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","40","32.5","7.5","0.8125",,"16","6","6","4.5","2","2","2.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","27.5","25","2.5","0.90909090909090895",,"6","10.5","4","4.5","1","0","1.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","17","6.5","0.72340425531914898",,"5","2","4","6","3","1","0.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","32.5","19.5","13","0.6",,"4","1.5","5","9","6.5","2","3","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","46.5","28","18.5","0.60215053763440896",,"8","3","2","15","7.5","2","6.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","23.5","21.5","2","0.91489361702127703",,"8.5","2.5","7","3.5","1","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","34.5","4","0.89610389610389596",,"10","11","10","3.5","2","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","14","1.5","0.90322580645161299",,"4","2","3","5","1","0","0","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","1","7.5","0.11764705882352899",,"0","0","0","1","1","1","3","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","5","2.5","2.5","0.5",,"2","0","0","0.5","2","0","0","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","23","16.5","6.5","0.71739130434782605",,"4","1","3","8.5","2","0","1.5","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","35","33","2","0.94285714285714295",,"12","4","9","8","0","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13.5","13.5","0","1",,"4","0.5","5.5","3.5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","7","0","1",,"3","0","2","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2","2.5","0.44444444444444398",,"1","0","0.5","0.5","2","0","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","24.5","19.5","5","0.79591836734693899",,"5","2","4","8.5","3","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1",,"16","5","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","17","3","0.85",,"5","0","6","6","1","0","2","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Breast","18.5","16","2.5","0.86486486486486502",,"2","3","6","5","0.5","2","0","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lower Gastrointestinal","10.5","7","3.5","0.66666666666666696",,"0","1","3","3","0.5","2","0","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"2","0","0.5","0","0","1","0","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Other","28.5","12","16.5","0.42105263157894701",,"1","1","1.5","8.5","6.5","8","0.5","1.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Skin","36","29","7","0.80555555555555602",,"8.5","5","4.5","11","1.5","2","1.5","2"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","20","17.5","0.53333333333333299",,"10","5","4","1","2","2","5.5","8"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","19.5","19","0.5","0.97435897435897401",,"12","4","1","2","0.5","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","16.5","2.5","0.86842105263157898",,"3","1","5","7.5","0","1","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","8","5.5","2.5","0.6875",,"1.5","1","0","3","0","1","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","28.5","21.5","7","0.75438596491228105",,"3","2","4.5","12","4","0","1.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","27.5","25","2.5","0.90909090909090895",,"8","5","7","5","0","0","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","56.5","37","19.5","0.65486725663716805",,"7","2","7","21","7","3","5","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","8","8","0","1",,"2","2","2","2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","5.5","4","0.57894736842105299",,"2.5","0","0.5","2.5","1","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10.5","7","3.5","0.66666666666666696",,"2","0","3","2","1","0","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","7","1","0.875",,"6","0","1","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","15","4","0.78947368421052599",,"8","5","0","2","1","1","0","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","25","1.5","0.94339622641509402",,"11","3","7","4","0.5","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","10","10","0.5",,"0","0","3","7","3","3","3","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","6","1.5","0.8",,"2","1","1","2","0","1.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","61","35.5","25.5","0.58196721311475397",,"13","0.5","8","14","7","6.5","4","8"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","31.5","27","4.5","0.85714285714285698",,"13","8","1","5","1","1","1","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","82","38.5","43.5","0.46951219512195103",,"16","4","6","12.5","8","14","2.5","19"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","39.5","35","4.5","0.886075949367089",,"13.5","2.5","8","11","2","1.5","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","13","5","8","0.38461538461538503",,"0","0","2","3","1","1","1","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","9.5","4","5.5","0.42105263157894701",,"1","1","1","1","3","1","1.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","16.5","11.5","5","0.69696969696969702",,"6","1.5","0","4","1.5","0","2.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","47.5","47","0.5","0.98947368421052595",,"36.5","4","6","0.5","0.5","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","66","39.5","26.5","0.59848484848484895",,"15","7","10.5","7","11","4","8","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","11","9","2","0.81818181818181801",,"2","4","1","2","1","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","10","4","0.71428571428571397",,"1","3","3","3","2","1","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","6","2.5","0.70588235294117696",,"2","0","1","3","1","0","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","25.5","19.5","6","0.76470588235294101",,"3","3","3.5","10","1","2","2","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","14","14","0","1",,"12","1","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","17","13","0.56666666666666698",,"10","2","0","5","1","0","3","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","6.5","5","1.5","0.76923076923076905",,"0","0","2","3","1","0","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"0.5","0","0.5","0.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","7.5","6.5","1","0.86666666666666703",,"1","1","1.5","3","0","0.5","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","2","1","1","0.5",,"0","1","0","0","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27","13.5","13.5","0.5",,"4","2","1","6.5","5.5","3","1","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","25.5","0","1",,"9","6.5","7.5","2.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","7.5","1.5","0.83333333333333304",,"2","0","2","3.5","1","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","8.5","3","0.73913043478260898",,"2","1","3","2.5","1","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","8.5","3","0.73913043478260898",,"2","0","3.5","3","2","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","18","2.5","0.87804878048780499",,"10","0","3","5","0","1","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","13.5","3","0.81818181818181801",,"1.5","4","1","7","1","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","12","7.5","0.61538461538461497",,"1","0","3","8","2","2","0","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","10","4.5","5.5","0.45",,"1","0","1.5","2","3","1","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","30.5","22.5","8","0.73770491803278704",,"7","1","8.5","6","2","2.5","2","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","16.5","3","0.84615384615384603",,"11.5","0","2","3","0","1","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49","37.5","11.5","0.76530612244898",,"13","8","9.5","7","3","1","4.5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","18","17","1","0.94444444444444398",,"5","3","1","8","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5",,"0","0","0","3","1","0","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","9","5.5","3.5","0.61111111111111105",,"3","0","1","1.5","2","0.5","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","32.5","23.5","9","0.72307692307692295",,"6","5","6.5","6","2","2","2","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","18","16","2","0.88888888888888895",,"9","4","3","0","0","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13","11","2","0.84615384615384603",,"2","1","3","5","0","0.5","0.5","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","10.5","10.5","0","1",,"2","3.5","2.5","2.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","10.5","9","1.5","0.85714285714285698",,"3","1","3","2","0","0.5","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"1","0","0","1","0.5","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","7.5","6","1.5","0.8",,"1.5","0.5","2","2","0","1","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","17","17","0","1",,"13","2","2","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","13","6.5","0.66666666666666696",,"5","5","1","2","0","1","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","14","12","2","0.85714285714285698",,"4","1","2","5","1","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"2","2","1","3","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","14","8","6","0.57142857142857095",,"3","0","2","3","0","3","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","21","14","7","0.66666666666666696",,"3.5","4","3","3.5","1.5","1","2","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4.5","3.5","1","0.77777777777777801",,"3","0.5","0","0","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23","19","4","0.82608695652173902",,"10","1","3","5","2","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","35.5","34.5","1","0.971830985915493",,"8","5.5","7","14","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","15","0","1",,"3","4","2","6","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","7","6","1","0.85714285714285698",,"3","0","1","2","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","24","19","5","0.79166666666666696",,"8.5","1","4","5.5","1","1","0","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1",,"6","2","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","16.5","6","0.73333333333333295",,"7","0","3.5","6","3.5","1","0.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","42.5","41.5","1","0.97647058823529398",,"17","3","13","8.5","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","26","18","8","0.69230769230769196",,"2","3","5","8","2","3","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","15.5","14.5","1","0.93548387096774199",,"4.5","1.5","2","6.5","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","54","39.5","14.5","0.73148148148148195",,"4","7","5.5","23","5","2.5","2.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","44","44","0","1",,"30","7","4","3","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","47.5","11","0.81196581196581197",,"27","6","5.5","9","1","4","3.5","2.5"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","60.5","53.5","7","0.88429752066115697",,"20","7","8","18.5","6","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","16.5","8.5","0.66",,"4.5","3","2.5","6.5","3.5","3","0.5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12","9","3","0.75",,"2.5","1","3.5","2","1","1.5","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","53.5","30.5","23","0.57009345794392496",,"12.5","2.5","2.5","13","8","9.5","2.5","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","55","53.5","1.5","0.972727272727273",,"39","5.5","7","2","0.5","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49","33","16","0.67346938775510201",,"4","8","12","9","3","4.5","2.5","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","26","25","1","0.96153846153846201",,"7","5.5","8","4.5","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","14.5","4.5","0.76315789473684204",,"5","1","2.5","6","1","1.5","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","19.5","8","11.5","0.41025641025641002",,"4","0","0","4","1","4.5","3","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","37.5","21","16.5","0.56000000000000005",,"8","2","4","7","3.5","5.5","3","4.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","23.5","7","0.77049180327868805",,"0","4","6","13.5","3","3","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","21.5","0","1",,"12","3","5","1.5","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875",,"3","1","0","3","1","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8","6.5","1.5","0.8125",,"0","1","2","3.5","0","1","0","0.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","30","16.5","13.5","0.55000000000000004",,"3","1.5","0","12","4.5","5.5","0","3.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","20.5","1","0.95348837209302295",,"15","2","2","1.5","1","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","5","1.5","3.5","0.3",,"0","0","0","1.5","1","0","1.5","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Breast","32","30","2","0.9375",,"8","6","10","6","2","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","1","0","3","1","1.5","1","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lung","5","4.5","0.5","0.9",,"2","1.5","0","1","0.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Other","37.5","36.5","1","0.97333333333333305",,"9","1","5.5","21","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Skin","31.5","31.5","0","1",,"16.5","9","4","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","16","17.5","0.47761194029850701",,"6","1","3","6","3","0","3","11.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6","5","1","0.83333333333333304",,"0","0.5","1","3.5","0","0","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","12.5","1","0.92592592592592604",,"4.5","3.5","1","3.5","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","17.5","2","0.89743589743589702",,"3","5","7.5","2","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","9","3","0.75",,"1","2","2","4","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6.5","0","1",,"1","0","2","3.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","15","5.5","0.73170731707317105",,"4.5","1","5","4.5","1","2.5","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","33","31","2","0.939393939393939",,"27","1","1","2","0","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42","37","5","0.88095238095238104",,"10","8","8","11","3","1.5","0","0.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"0.5","0","0","1.5","0.5","1","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","23","22","1","0.95652173913043503",,"7","4","4","7","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","13","9","4","0.69230769230769196",,"1","2","0","6","2","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","8","3.5","4.5","0.4375",,"2","0","0","1.5","3.5","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","36.5","22.5","14","0.61643835616438403",,"10","5","3.5","4","8","3","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","54","54","0","1",,"45","5","4","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","35","5.5","0.86419753086419704",,"13","6","3","13","0","2","2","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","25.5","1","0.96226415094339601",,"8","5.5","7.5","4.5","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","5","5.5","0.476190476190476",,"1","2","1","1","2","2.5","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","8","7.5","0.5","0.9375",,"6","1","0","0.5","0.5","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","48","30","18","0.625",,"7.5","5.5","7","10","7","3","2.5","5.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","64","63","1","0.984375",,"48","8","4","3","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44","14.5","29.5","0.32954545454545497",,"3","3","2.5","6","6","2","9","12.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","17","4.5","0.79069767441860495",,"2","4","4","7","3","1","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","11.5","3","0.79310344827586199",,"1","2","4","4.5","1","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","8","3","5","0.375",,"2","0","0.5","0.5","0","1","1","3"
