"Nov-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","19.5","0","1",,"4","2.5","6","7","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","12","3","0.8",,"2","1","2","7","0","1.5","0.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","6.5","2","0.76470588235294101",,"2","1","1","2.5","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43.5","32.5","11","0.74712643678160895",,"13","2","4.5","13","4.5","1","2","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","42","37","5","0.88095238095238104",,"25","2","6","4","2","0","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","21","30.5","0.40776699029126201",,"7","1","8","5","3","2","2.5","23"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","8","1","0.88888888888888895",,"1","1","2","4","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","0","1","3","0","0.5","0.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","4","1","0.8",,"1","1","1","1","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","9","3","0.75",,"3","0","0.5","5.5","0","0","0","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","27","26","1","0.96296296296296302",,"16.5","5","4","0.5","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","9","2.5","0.78260869565217395",,"1","1","2","5","1","0","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","13","4.5","0.74285714285714299",,"1","2","5","5","1","0.5","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","5.5","5","0.52380952380952395",,"1","0","0","4.5","3","1","0.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","20","12.5","7.5","0.625",,"2","0","3","7.5","4","1.5","0.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","29","22","7","0.75862068965517204",,"3","0","8","11","2","3","1.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","16","13.5","2.5","0.84375",,"11.5","2","0","0","0","1","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","22.5","13.5","0.625",,"6.5","3","4.5","8.5","8","1","0.5","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","32","31","1","0.96875",,"4","1","10","16","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","7","2","0.77777777777777801",,"0","2","2","3","1","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","5","1","0.83333333333333304",,"4","0","1","0","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18.5","13","5.5","0.70270270270270296",,"4","3","2","4","2","2","1","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","43.5","43.5","0","1",,"31.5","4","6","2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40","29","11","0.72499999999999998",,"13","1","3","12","2","2.5","2.5","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","9","9","0","1",,"2","0","4","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"0","0","1","2","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","10.5","9","1.5","0.85714285714285698",,"1","0","1","7","0","1.5","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","17","17","0","1",,"15","1","0","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","5.5","3.5","2","0.63636363636363602",,"1","1","0","1.5","1.5","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","5","5","0","1",,"0","0","2","3","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6","5","1","0.83333333333333304",,"1","0","1","3","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","8.5","0","1",,"4","3.5","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","17","14","3","0.82352941176470595",,"2","2","3","7","1","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","5","9.5","0.34482758620689702",,"0","0","2","3","1","2","4.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","15","7","8","0.46666666666666701",,"1","1","0","5","2","2","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","36.5","21","15.5","0.57534246575342496",,"3.5","3","5.5","9","3","5.5","1.5","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","28.5","25","3.5","0.87719298245613997",,"7","2","12","4","2","1","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43.5","33.5","10","0.77011494252873602",,"11","4","6.5","12","1","1","4.5","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","17","16.5","0.5","0.97058823529411797",,"1","1","1","13.5","0","0","0.5","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","3.5","1","0.77777777777777801",,"0","1","2","0.5","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","30.5","21.5","9","0.70491803278688503",,"4","2.5","5.5","9.5","2","3","1","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","12","12","0","1",,"8","1","0","3","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","17","1.5","0.91891891891891897",,"3","3","4.5","6.5","0","0","1","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","9","8","1","0.88888888888888895",,"2","1","3","2","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","7.5","4.5","3","0.6",,"1","0","1","2.5","2","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","13","13","0","1",,"10","1","1","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","9","6","0.6",,"1","1","5","2","1","0.5","1","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","7","6","1","0.85714285714285698",,"2","0","1","3","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","0","3","1","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","13","6.5","6.5","0.5",,"2","0","0","4.5","3.5","2","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1",,"7","2","0","1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","9.5","3.5","0.73076923076923095",,"1","2","4","2.5","0","1","1","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1",,"1","1","1","4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"0","0","0","3","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"1","0","1","0.5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12.5","8.5","4","0.68",,"2","2","0.5","4","0","0","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"2","2","1","4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","11","1.5","0.88",,"2","1","2","6","0","0","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","18","18","0","1",,"6","2.5","8","1.5","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","11.5","6.5","0.63888888888888895",,"2","2","2","5.5","1","0","1","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"1","1","0","0","2","0","1.5","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","21","17","4","0.80952380952380998",,"4","1","3","9","0","3.5","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","22","20.5","1.5","0.93181818181818199",,"9.5","2","4","5","0","1","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","30","15","0.66666666666666696",,"6","5","13","6","8","2","1","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","5.5","0","1",,"1","0","1","3.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","3.5","0","1",,"1","0","1","1.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12.5","10.5","2","0.84",,"1","2","3.5","4","0","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","24.5","0","1",,"10","12","1.5","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","32","1.5","0.95522388059701502",,"19","5","6","2","0","0","1","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17","16","1","0.94117647058823495",,"4","1","6","5","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","9.5","8","0.54285714285714304",,"0","0","3","6.5","3","1.5","0","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"0","3.5","0","2","0","3","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","36.5","21","15.5","0.57534246575342496",,"1","6","1.5","12.5","9","3","2","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","40","38","2","0.95",,"13.5","5.5","9","10","1","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","7.5","12.5","0.375",,"1.5","1","4","1","3","3","0.5","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","27","26","1","0.96296296296296302",,"3","2","8","13","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23.5","12.5","11","0.53191489361702105",,"2","1","2","7.5","4","3","2","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","7","4.5","2.5","0.64285714285714302",,"2","0.5","0","2","1","0","1.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","67","47","20","0.70149253731343297",,"5","4","12.5","25.5","6.5","6.5","2.5","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","35.5","28","7.5","0.78873239436619702",,"4","10","10","4","1","0","1","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","52","31.5","20.5","0.60576923076923095",,"10","1","4.5","16","5.5","5.5","0","9.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","14","13.5","0.5","0.96428571428571397",,"2","2","6","3.5","0","0.5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","18","13","5","0.72222222222222199",,"0","1","4","8","2","2","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","8","8","0","1",,"3","2","1.5","1.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","21.5","18.5","3","0.86046511627906996",,"11","1","3.5","3","1","0.5","1.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","34","33","1","0.97058823529411797",,"26","1","5","1","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16","13","3","0.8125",,"3","3","3.5","3.5","1","0","0.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","9.5","0","1",,"2.5","1.5","3","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34","33","1","0.97058823529411797",,"8","8","8.5","8.5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","4.5","6","0.42857142857142899",,"0","0","1","3.5","0","3","0","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","35","24","11","0.68571428571428605",,"8.5","1.5","2.5","11.5","5","5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","17","16.5","0.5","0.97058823529411797",,"7","2","5","2.5","0","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","33","14.5","0.69473684210526299",,"13","5.5","8.5","6","0","4","2","8.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","8.5","4","4.5","0.47058823529411797",,"0","0","0.5","3.5","0","2","1.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","16.5","13.5","3","0.81818181818181801",,"0","0","6","7.5","1","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"0","0","1","5","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6","6","0","1",,"4","0","1","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","29","23","6","0.79310344827586199",,"7","0","6","10","1","1","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","12","12","0","1",,"7","1","3","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","28.5","0","1",,"11","10","3","4.5","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","13","0","1",,"7","1","2","3","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","6","0","1",,"0","0","3","3","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"2","1","0","1.5","0","0","0","1"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12.5","11","1.5","0.88",,"1.5","4","2.5","3","0","1","0","0.5"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","7","1","0.875",,"3","2","0","2","1","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","17","3","0.85",,"7","1","4","5","2","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","23","23","0","1",,"5","5","10","3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","14","1.5","0.90322580645161299",,"2","2","5","5","0","0.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","7","6","1","0.85714285714285698",,"1","0","2","3","0.5","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","40","32.5","7.5","0.8125",,"4","2","4","22.5","3","3.5","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","42","33.5","8.5","0.797619047619048",,"8.5","2","13","10","0","4.5","4","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","21.5","4","0.84313725490196101",,"3","3","6","9.5","3","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","6.5","9","0.41935483870967699",,"0.5","2","1","3","3","3","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","34.5","19.5","15","0.565217391304348",,"8.5","2.5","4.5","4","5","1.5","3.5","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","48","35.5","12.5","0.73958333333333304",,"10","2.5","8","15","2.5","4","2","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","12.5","11.5","1","0.92",,"3.5","3","0","5","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","17","7","0.70833333333333304",,"6","2.5","4.5","4","3","1.5","0.5","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","8","7","1","0.875",,"0","1","4","2","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","0","2","0","0","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1","0","2","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","16.5","12.5","4","0.75757575757575801",,"5","0","1.5","6","0","1","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","19.5","6","0.76470588235294101",,"11.5","0","3.5","4.5","3","0","2","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","10.5","1","0.91304347826086996",,"1","5.5","2","2","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","11","1","0.91666666666666696",,"3","0","4","4","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3.5","2","0.63636363636363602",,"2","0.5","1","0","0","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","13","9.5","3.5","0.73076923076923095",,"3","1","1.5","4","3","0","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","12","12","0","1",,"4","2","3","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13.5","3","0.81818181818181801",,"2","4","3","4.5","0","1.5","0","1.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Breast","16.5","13","3.5","0.78787878787878796",,"3","2","4","4","1","0","2.5","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","10.5","4","0.72413793103448298",,"4","2","1","3.5","3","0","1","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lung","8.5","2.5","6","0.29411764705882398",,"1","0","0.5","1","2","1","2","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Other","24.5","14","10.5","0.57142857142857095",,"4.5","3","1","5.5","4","4.5","1.5","0.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Skin","44","27.5","16.5","0.625",,"7","2.5","6","12","6","3","1.5","6"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24","14","10","0.58333333333333304",,"6","2","4","2","2","2","0.5","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","17","15","2","0.88235294117647101",,"3","2","3","7","1","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","12","3","0.8",,"1","1","4","6","1","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","5.5","2","0.73333333333333295",,"3","0","1","1.5","0","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","22.5","19","3.5","0.844444444444444",,"5.5","3","1","9.5","1.5","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","28","27","1","0.96428571428571397",,"7","4","8","8","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34","21","13","0.61764705882352899",,"3","2","7","9","4","4","2","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","14","1","0.93333333333333302",,"2","1","4","7","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9","4.5","4.5","0.5",,"1","1","1","1.5","2.5","0","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","17.5","17.5","0","1",,"10","5","1.5","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","20","3.5","0.85106382978723405",,"9","1","4","6","1","1","1","0.5"
