"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","188.5","146","42.5","0.774535809018568",,"70","15","25.5","35.5","13.5","8","4","17"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","61","19.5","0.75776397515527905",,"11","5","16","29","6","3","3","7.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","111","35.5","0.75767918088737196",,"41","12.5","17","40.5","9","5","9.5","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304","169","135","0.55592105263157898",,"38","19.5","43.5","68","28.5","25.5","27","54"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","133","13","0.91095890410958902",,"48.5","25.5","22","37","7","3","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","122.5","101","21.5","0.82448979591836702",,"31","6","12.5","51.5","5","5","3.5","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","160","48","0.76923076923076905",,"57","27","32.5","43.5","18","8","9","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","272","193.5","78.5","0.71139705882352899",,"53","38.5","55","47","31.5","16.5","8.5","22"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","71.5","27","0.72588832487309596",,"23","10.5","14.5","23.5","9.5","8","0","9.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","224.5","173.5","51","0.77282850779510004",,"41","32","48.5","52","7","15.5","15","13.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","203.5","149","54.5","0.73218673218673203",,"62","25","34.5","27.5","11.5","7.5","14.5","21"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39","33.5","5.5","0.85897435897435903",,"15","4","4","10.5","2","1","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","44.5","7.5","0.85576923076923095",,"13","4.5","14","13","1.5","3","0.5","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105","84","21","0.8",,"38.5","10.5","19","16","5","6","4","6"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","78","12.5","0.86187845303867405",,"26","12","18","22","3","4","1","4.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204.5","169.5","35","0.82885085574572104",,"66.5","33","31.5","38.5","14.5","6.5","4","10"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL CARE","ALL CANCERS","46.5","30","16.5","0.64516129032258096",,"7.5","6.5","5.5","10.5","3","4","4","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399",,"14","1","6.5","5.5","1","0.5","1.5","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","102","16.5","0.860759493670886",,"45.5","14.5","18.5","23.5","6.5","3","1.5","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192.5","147","45.5","0.763636363636364",,"53","20","38.5","35.5","11.5","11","7.5","15.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","57","11.5","0.83211678832116798",,"24","9","8","16","2","4","3","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","69","51","18","0.73913043478260898",,"15","8","16","12","4.5","5.5","0","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","49.5","12","0.80487804878048796",,"19","14.5","7.5","8.5","1","2.5","3","5.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","129","24.5","0.84039087947882696",,"63.5","17","23","25.5","8.5","7.5","3","5.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"NTP","CARE UK","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495",,"8","4","3","1","0","0","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6","6","0","1",,"2.5","0","1.5","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"1.5","0","1.5","1.5","0.5","0","0.5","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","22.5","22","0.5","0.97777777777777797",,"21","0.5","0","0.5","0","0","0","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"7","0.5","0","2.5","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","5","2","3","0.4",,"2","0","0","0","0","2","0","1"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","15527","12234","3293","0.78791782057061899",,"4543","1706","2484","3501","1031","762","564","936"
