"Oct-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected gynaecological cancer","139","133","6","0.95683453237410099",,"133","2","1","3","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected head & neck cancer","120","120","0","1",,"120","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","291","268","23","0.92096219931271495",,"268","17","5","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected lung cancer","36","36","0","1",,"36","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected skin cancer","331","159","172","0.48036253776435001",,"159","19","139","14","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","77","66","11","0.85714285714285698",,"66","7","3","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","121","119","2","0.98347107438016501",,"119","1","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","10","0","1",,"10","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected breast cancer","150","149","1","0.99333333333333296",,"149","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected gynaecological cancer","78","76","2","0.97435897435897401",,"76","2","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","7","1","0.875",,"7","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected head & neck cancer","79","75","4","0.949367088607595",,"75","0","1","3","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","257","246","11","0.95719844357976702",,"246","2","4","5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected lung cancer","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected skin cancer","217","214","3","0.986175115207373",,"214","0","0","3","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected testicular cancer","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","86","86","0","1",,"86","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","120","114","6","0.95",,"114","1","3","2","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected breast cancer","147","131","16","0.891156462585034",,"131","2","5","8","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","90","82","8","0.91111111111111098",,"82","3","3","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","83","82","1","0.98795180722891596",,"82","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","195","154","41","0.78974358974359005",,"154","12","15","11","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lung cancer","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected skin cancer","162","160","2","0.98765432098765404",,"160","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1",,"18","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","91","84","7","0.92307692307692302",,"84","0","2","3","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","126","120","6","0.952380952380952",,"120","1","1","3","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0",,,"1","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","193","163","30",,,"163","14","15","1","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0",,,"3","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","100","99","1",,,"99","0","1","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0",,,"8","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","78","75","3",,,"75","3","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","212","61","151",,,"61","35","56","55","5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","42","42","0",,,"42","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","17","15","2",,,"15","1","0","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","353","71","282",,,"71","30","40","173","39"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0",,,"9","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","225","211","14",,,"211","9","4","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","206","202","4",,,"202","3","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected breast cancer","474","471","3","0.993670886075949",,"471","2","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected head & neck cancer","30","30","0","1",,"30","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","11","11","0","1",,"11","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected sarcoma","51","27","24","0.52941176470588203",,"27","5","4","10","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected skin cancer","30","13","17","0.43333333333333302",,"13","1","2","8","6"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","38","38","0","1",,"38","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1",,"1","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","65","65","0","1",,"65","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1","1","0","1",,"1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected brain/central nervous system tumours","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected breast cancer","211","45","166","0.21327014218009499",,"45","12","26","59","69"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected children's cancer","11","9","2","0.81818181818181801",,"9","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected gynaecological cancer","122","120","2","0.98360655737704905",,"120","0","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","19","0","1",,"19","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected head & neck cancer","127","119","8","0.93700787401574803",,"119","1","4","3","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lower gastrointestinal cancer","208","184","24","0.88461538461538503",,"184","10","10","4","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lung cancer","22","15","7","0.68181818181818199",,"15","6","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected sarcoma","3","3","0","1",,"3","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected skin cancer","406","372","34","0.91625615763546797",,"372","7","21","6","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected upper gastrointestinal cancer","196","138","58","0.70408163265306101",,"138","8","22","27","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected urological malignancies (excluding testicular)","131","125","6","0.954198473282443",,"125","0","6","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","171","162","9",,,"162","2","4","3","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0",,,"2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","103","98","5",,,"98","3","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0",,,"9","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","131","127","4",,,"127","0","4","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","261","184","77",,,"184","40","13","21","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","23","22","1",,,"22","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","439","178","261",,,"178","133","115","9","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0",,,"6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","74","69","5",,,"69","2","2","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","107","48","59",,,"48","4","9","17","29"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","16","15","1","0.9375",,"15","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","287","124","163","0.43205574912891997",,"124","84","65","11","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","217","192","25","0.88479262672811099",,"192","15","7","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","9","2","0.81818181818181801",,"9","0","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","271","257","14","0.94833948339483398",,"257","3","8","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","534","454","80","0.85018726591760296",,"454","38","24","13","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","71","69","2","0.971830985915493",,"69","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","14","14","0","1",,"14","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","498","419","79","0.84136546184739003",,"419","35","36","8","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","188","176","12","0.93617021276595702",,"176","7","4","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","243","230","13","0.94650205761316897",,"230","3","6","2","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","18","16","2","0.88888888888888895",,"16","2","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","240","229","11","0.95416666666666705",,"229","4","2","3","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","142","129","13","0.90845070422535201",,"129","2","8","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","37","0","1",,"37","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","273","267","6","0.97802197802197799",,"267","4","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","282","272","10","0.96453900709219897",,"272","2","3","5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","54","53","1","0.98148148148148195",,"53","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","17","14","3","0.82352941176470595",,"14","0","1","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","326","299","27","0.91717791411042904",,"299","8","13","6","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","79","72","7","0.911392405063291",,"72","3","1","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","110","107","3","0.972727272727273",,"107","1","2","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","6","6","0","1",,"6","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","317","292","25","0.92113564668769699",,"292","11","10","4","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75",,"3","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","122","121","1","0.99180327868852503",,"121","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","163","160","3","0.98159509202453998",,"160","3","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","327","318","9","0.97247706422018398",,"318","2","5","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","41","41","0","1",,"41","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","37","34","3","0.91891891891891897",,"34","1","2","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","477","454","23","0.951781970649895",,"454","14","5","4","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","94","87","7","0.92553191489361697",,"87","2","4","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","138","132","6","0.95652173913043503",,"132","2","3","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","652","536","116","0.82208588957055195",,"536","71","33","10","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","24","24","0","1",,"24","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","381","348","33","0.91338582677165403",,"348","12","14","6","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","83","83","0","1",,"83","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","343","251","92","0.73177842565597695",,"251","10","18","51","13"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","633","376","257","0.59399684044233803",,"376","6","50","69","132"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","63","60","3","0.952380952380952",,"60","0","1","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","17","12","5","0.70588235294117696",,"12","0","0","2","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","2","0","2","0",,"0","0","0","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","919","894","25","0.972796517954298",,"894","12","9","4","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","29","23","6","0.79310344827586199",,"23","0","3","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","448","428","20","0.95535714285714302",,"428","3","7","5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","389","369","20","0.94858611825192796",,"369","4","8","3","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected children's cancer","21","21","0","1",,"21","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected gynaecological cancer","120","110","10","0.91666666666666696",,"110","0","4","4","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected head & neck cancer","475","460","15","0.96842105263157896",,"460","6","3","4","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","210","194","16","0.92380952380952397",,"194","7","3","5","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected lung cancer","30","30","0","1",,"30","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected skin cancer","972","899","73","0.92489711934156404",,"899","27","44","2","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","100","78","22","0.78",,"78","15","5","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","8","6","2","0.75",,"6","0","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","369","353","16","0.95663956639566405",,"353","9","5","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","18","16","2","0.88888888888888895",,"16","0","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","168","86","82","0.51190476190476197",,"86","57","22","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","251","244","7","0.97211155378486103",,"244","2","4","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","381","373","8","0.97900262467191601",,"373","1","5","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","34","34","0","1",,"34","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","15","15","0","1",,"15","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","517","509","8","0.98452611218568697",,"509","5","3","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","190","190","0","1",,"190","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","247","233","14","0.94331983805667996",,"233","6","7","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","23","23","0","1",,"23","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","527","523","4","0.99240986717267599",,"523","0","2","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","9","9","0","1",,"9","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","299","290","9","0.96989966555183904",,"290","3","6","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","30","1","0.967741935483871",,"30","0","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","245","242","3","0.98775510204081596",,"242","3","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","570","532","38","0.93333333333333302",,"532","15","16","4","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","62","62","0","1",,"62","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","20","20","0","1",,"20","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","539","515","24","0.95547309833024097",,"515","14","9","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","8","6","2","0.75",,"6","0","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","263","256","7","0.97338403041825095",,"256","4","1","1","1"
