"Feb-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"6","3","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4","1","3","0.25",,"0","0","0","1","0.5","1","0.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9","9","0","1",,"2","1","2","4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75",,"1","1","1","3","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9","7","2","0.77777777777777801",,"2","1.5","1.5","2","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1",,"7","0","0","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","12","3","0.8",,"2","0","5","5","1","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","23.5","19","4.5","0.80851063829787195",,"5","5","3","6","2","0.5","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","0","2","2","2","0","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0","2.5","0",,"0","0","0","0","1.5","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","27","16.5","10.5","0.61111111111111105",,"5.5","2.5","1","7.5","3.5","2.5","1.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","17.5","2","0.89743589743589702",,"10","1.5","2","4","0","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","22","16.5","0.57142857142857095",,"5","3","8","6","6","0.5","1.5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","4","4","0","1",,"1","0","0.5","2.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","6.5","0.5","0.92857142857142905",,"1","2.5","1","2","0","0.5","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1","0.5","0","1.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","9.5","2.5","0.79166666666666696",,"4","0.5","3","2","1","0","0.5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","12","12","0","1",,"9","3","0","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","20","1","0.952380952380952",,"12","2.5","2","3.5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","11","3","0.78571428571428603",,"1","3","2","5","3","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","13.5","6","0.69230769230769196",,"4","1","5.5","3","1","2","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","10.5","3","0.77777777777777801",,"2","2","2.5","4","1","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","27","17","10","0.62962962962962998",,"3.5","1","5.5","7","4","2","1.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","18","1","0.94736842105263197",,"5.5","2.5","2.5","7.5","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","9.5","19","0.33333333333333298",,"5","0","1.5","3","3","3","3","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","18.5","16","2.5","0.86486486486486502",,"4","2","3","7","2","0","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19.5","12","7.5","0.61538461538461497",,"3.5","0","2","6.5","4","1","1.5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","8.5","3.5","5","0.41176470588235298",,"0","0","0.5","3","0","1","1.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","70","47","23","0.67142857142857104",,"11","5.5","7","23.5","3","7.5","7","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","30","28","2","0.93333333333333302",,"17","2","2","7","0","1.5","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","47","26","21","0.55319148936170204",,"6","9","2","9","4","5.5","4","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","8.5","8.5","0","1",,"2","2.5","1.5","2.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","0","2","2","2","1.5","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","5.5","5.5","0","1",,"2","0.5","1","2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","13","9","4","0.69230769230769196",,"2","0","2","5","1","1","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","14.5","14.5","0","1",,"12","2","0","0.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12","8","4","0.66666666666666696",,"1","0","2.5","4.5","0","1","1.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","12.5","1","0.92592592592592604",,"4","1.5","1","6","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","19","5","0.79166666666666696",,"7","6","1.5","4.5","2","0","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5",,"4","0","0","2","1","1","1","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0.5","0.5","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","33","12.5","20.5","0.37878787878787901",,"4","2","3.5","3","6","6.5","2","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","18","0.5","0.97297297297297303",,"15.5","1.5","0.5","0.5","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","18","24.5","0.42352941176470599",,"5","3","8","2","8","6","3","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","11","4.5","6.5","0.40909090909090901",,"0","1","1","2.5","3","0","0.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","18","18","0","1",,"2","2","3.5","10.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","21.5","15.5","6","0.72093023255813904",,"5","0.5","2.5","7.5","1","1","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","9","8","1","0.88888888888888895",,"6","1","0","1","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21","19","2","0.90476190476190499",,"6","3","5","5","0","2","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","17","16","1","0.94117647058823495",,"6","7","2","1","1","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","6","0","1",,"1","0","2","3","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"1","1","0","0.5","0","0","0","1"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","8.5","1","0.89473684210526305",,"5","0","0.5","3","1","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1",,"2","1","4","1","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","15","4","0.78947368421052599",,"9","1","4","1","2","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","16","16","0","1",,"5","2","3","6","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"5","1","2","4","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","11.5","9","2.5","0.78260869565217395",,"0","0","1.5","7.5","1","1","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","29.5","25.5","4","0.86440677966101698",,"10.5","0","1.5","13.5","1","0","0.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","25.5","7","0.78461538461538505",,"10","3","3.5","9","3","1","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","29","27","2","0.931034482758621",,"5","8","7","7","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","4.5","7.5","0.375",,"1","0","0","3.5","4","0","0","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","36.5","26.5","10","0.72602739726027399",,"14.5","2","0.5","9.5","3","2.5","2.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","27","11.5","15.5","0.42592592592592599",,"5","1","3","2.5","2","4.5","1","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","23.5","19","4.5","0.80851063829787195",,"10","3.5","2.5","3","0","2","0.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","21","7","0.75",,"5","3","6","7","2","2.5","0","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"2","1","2","7","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","1","8.5","0.105263157894737",,"0","0","1","0","3","1","0","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","20","13","7","0.65",,"5","1","3","4","2","2.5","1.5","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","23.5","1","0.95918367346938804",,"7","3","5.5","8","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","13","0","1",,"5","1","5","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"2","0.5","0","3.5","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19","14","5","0.73684210526315796",,"6","0","3","5","0","2.5","2.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","18","1","0.94736842105263197",,"14","3","1","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","5.5","3","0.64705882352941202",,"2","0","2","1.5","1","0","2","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Breast","13","7","6","0.53846153846153799",,"1","0","1","5","0.5","1.5","0","4"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5",,"3","0","1","2","2.5","0.5","1","2"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Lung","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Other","19.5","7","12.5","0.35897435897435898",,"1","2.5","1.5","2","3.5","4.5","1","3.5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Skin","44.5","22.5","22","0.50561797752809001",,"8","3","6.5","5","7","4","5","6"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","13","8.5","0.60465116279069797",,"8","1","1","3","2","1","1","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","13","13","0","1",,"5","3","2","3","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","13","11.5","1.5","0.88461538461538503",,"2.5","3","2","4","0","1","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","7","2.5","4.5","0.35714285714285698",,"1","0","1.5","0","0","2","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","22","16.5","5.5","0.75",,"8","0","3","5.5","3","2.5","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","21.5","20","1.5","0.93023255813953498",,"8","5","2","5","0","0.5","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37","21","16","0.56756756756756799",,"6","1","3","11","2","5","4","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","5","4","1","0.8",,"1","0","2","1","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"0","1","0","1","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","5","4.5","0.52631578947368396",,"1","2","1","1","1.5","0","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","10","2.5","0.8",,"5","2","1","2","1.5","0","1","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18","16","2","0.88888888888888895",,"7","2","2","5","0","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","4","8","0.33333333333333298",,"1","0","1","2","4","1","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","4","3","0.57142857142857095",,"1","0","1","2","1","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","44.5","29.5","15","0.66292134831460703",,"9","5","8","7.5","3.5","6.5","2","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","35","32","3","0.91428571428571404",,"22","6","3","1","1","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65.5","34","31.5","0.51908396946564905",,"20","5","4","5","6.5","5","7.5","12.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","22.5","10.5","12","0.46666666666666701",,"3","4","1.5","2","8","3","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"0","2","1.5","1.5","2","3","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","6.5","3.5","3","0.53846153846153799",,"1","0","1","1.5","2","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","17","10","7","0.58823529411764697",,"4.5","2","0.5","3","3","4","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","30.5","30.5","0","1",,"22","6","1.5","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","56.5","30.5","26","0.53982300884955703",,"8","3.5","10","9","5.5","10","4","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10","8","2","0.8",,"2","3","2","1","1","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"2","1","1","1","1","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1.5","3","0.33333333333333298",,"1","0","0","0.5","1","1","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","15.5","11.5","4","0.74193548387096797",,"7","0","0","4.5","1.5","1.5","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","16","16","0","1",,"11","3","2","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","6","15.5","0.27906976744186002",,"2","1","1","2","3","2.5","5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","4.5","4.5","0","1",,"1","1","1","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","1","1","0.5",,"0","0","1","0","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"1.5","1","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","5.5","4.5","1","0.81818181818181801",,"1","0","1","2.5","0.5","0","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12","1","11","8.3333333333333301E-2",,"0","1","0","0","4","2","2","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","27","26","1","0.96296296296296302",,"7.5","8.5","1.5","8.5","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"1","1","2","0","0","1","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","12","7","5","0.58333333333333304",,"2","1","0","4","3","2","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","15.5","11","4.5","0.70967741935483897",,"4","0","0","7","0","0","1.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","4.5","6","0.42857142857142899",,"2","1","1","0.5","4","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","20","15","5","0.75",,"1","0","5","9","1","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","7","3","0.7",,"0","1","2","4","0","2","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","8","8","0","1",,"4","1","0","3","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","23.5","14","9.5","0.59574468085106402",,"6","0","2","6","3","2.5","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","12","10","2","0.83333333333333304",,"9","0","1","0","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","30","11.5","0.72289156626506001",,"11","5.5","7","6.5","4","4","1.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","11","8","3","0.72727272727272696",,"0","0","6","2","1","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","12","3","9","0.25",,"0","0","1","2","3","1","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","4.5","0.5","4","0.11111111111111099",,"0","0","0","0.5","1","0","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","18","11","7","0.61111111111111105",,"3","3.5","2.5","2","3.5","1","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","16","16","0","1",,"12","2","2","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","8","5.5","0.592592592592593",,"3","3","2","0","2.5","0","1","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","9.5","9.5","0","1",,"3","2","3.5","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","6","0.5","0.92307692307692302",,"2","0","2","2","0","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","8","4","4","0.5",,"2.5","0","1","0.5","1","2","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","13","12","1","0.92307692307692302",,"8","3","0","1","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","13","2.5","0.83870967741935498",,"7","2","0","4","0","0","0","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","10","8","2","0.8",,"1","2","4","1","1","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","0","3","1","0","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","6","3.5","0.63157894736842102",,"1","0","1","4","2","0","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","28","12.5","15.5","0.44642857142857101",,"6","2","2.5","2","1.5","4.5","3","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","6","5","1","0.83333333333333304",,"3","1","1","0","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","9","6.5","0.58064516129032295",,"3","4","1","1","1","4.5","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","20","18","2","0.9",,"5","2","4","7","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","11","3.5","0.75862068965517204",,"5","1","1","4","1","0","1.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","18.5","2","0.90243902439024404",,"5","2","0","11.5","0","0.5","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","6","6","0","1",,"6","0","0","0","0","0","0","0"
