"May-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","19","17","2","0.89473684210526305",,"17","0","0","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","15","1","0.9375",,"15","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","12","12","0","1",,"12","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","27","27","0","1",,"27","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","20","14","6","0.7",,"14","1","0","0","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological","22","22","0","1",,"22","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","16","14","2","0.875",,"14","0","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","16","15","1","0.9375",,"15","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","8","8","0","1",,"8","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","41","38","3","0.92682926829268297",,"38","1","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","17","16","1","0.94117647058823495",,"16","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological","15","14","1","0.93333333333333302",,"14","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","3","3","0","1",,"3","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","4","4","0","1",,"4","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","15","15","0","1",,"15","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","13","13","0","1",,"13","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological","8","8","0","1",,"8","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"12","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","12","0","1",,"12","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","15","15","0","1",,"15","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","25","25","0","1",,"25","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological","10","10","0","1",,"10","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","16","16","0","1",,"16","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9",,"9","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","15","15","0","1",,"15","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","23","22","1","0.95652173913043503",,"22","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1",,"11","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological","14","14","0","1",,"14","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","27","18","9","0.66666666666666696",,"18","1","2","3","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","39","39","0","1",,"39","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","55","54","1","0.98181818181818203",,"54","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","120","113","7","0.94166666666666698",,"113","0","2","2","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","60","60","0","1",,"60","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18","18","0","1",,"18","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38","38","0","1",,"38","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","37","36","1","0.97297297297297303",,"36","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","89","86","3","0.96629213483146104",,"86","0","1","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","52","52","0","1",,"52","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","19","13","6","0.68421052631578905",,"13","1","1","3","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","12","12","0","1",,"12","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","19","0","1",,"19","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","22","22","0","1",,"22","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","49","49","0","1",,"49","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Skin","6","6","0","1",,"6","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological","23","21","2","0.91304347826086996",,"21","0","0","0","2"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"9","0","0","2","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","21","21","0","1",,"21","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","45","43","2","0.95555555555555605",,"43","1","0","1","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30","29","1","0.96666666666666701",,"29","0","1","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Breast","24","24","0","1",,"24","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","23","0","1",,"23","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Lung","28","28","0","1",,"28","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Other","46","46","0","1",,"46","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Skin","78","78","0","1",,"78","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","Urological","36","36","0","1",,"36","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","10","0","1",,"10","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","56","55","1","0.98214285714285698",,"55","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","14","14","0","1",,"14","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","13","0","1",,"13","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","9","9","0","1",,"9","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","39","37","2","0.94871794871794901",,"37","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","29","25","4","0.86206896551724099",,"25","1","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological","19","16","3","0.84210526315789502",,"16","1","0","1","1"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","Lung","32","32","0","1",,"32","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","19","19","0","1",,"19","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","17","17","0","1",,"17","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","42","42","0","1",,"42","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","62","62","0","1",,"62","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological","23","22","1","0.95652173913043503",,"22","0","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","26","26","0","1",,"26","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","21","0","1",,"21","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","18","18","0","1",,"18","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","50","50","0","1",,"50","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","45","44","1","0.97777777777777797",,"44","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological","25","23","2","0.92",,"23","0","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","26","24","2","0.92307692307692302",,"24","0","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","23","0","1",,"23","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","11","11","0","1",,"11","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","34","34","0","1",,"34","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","29","27","2","0.931034482758621",,"27","1","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological","29","28","1","0.96551724137931005",,"28","0","0","1","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","15","15","0","1",,"15","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","21","21","0","1",,"21","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14","12","2","0.85714285714285698",,"12","0","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","20","0","1",,"20","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","33","33","0","1",,"33","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","68","64","4","0.94117647058823495",,"64","0","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","9","2","0.81818181818181801",,"9","0","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological","16","13","3","0.8125",,"13","0","0","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","17","17","0","1",,"17","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","10","10","0","1",,"10","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","38","38","0","1",,"38","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","41","41","0","1",,"41","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological","18","15","3","0.83333333333333304",,"15","1","1","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"3","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1",,"4","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","31","30","1","0.967741935483871",,"30","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","37","37","0","1",,"37","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological","33","33","0","1",,"33","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"12","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","15","13","2","0.86666666666666703",,"13","0","0","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological","7","7","0","1",,"7","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","11","9","2","0.81818181818181801",,"9","1","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","0","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","5","5","0","1",,"5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","31","28","3","0.90322580645161299",,"28","0","1","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","4","4","0","1",,"4","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological","9","9","0","1",,"9","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","13","0","1",,"13","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","35","34","1","0.97142857142857097",,"34","0","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","63","58","5","0.92063492063492103",,"58","2","0","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","139","129","10","0.92805755395683498",,"129","8","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","18","3","0.85714285714285698",,"18","2","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","32","30","2","0.9375",,"30","1","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8","4","4","0.5",,"4","0","1","0","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","14","2","0.875",,"14","0","0","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10","10","0","1",,"10","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18","16","2","0.88888888888888895",,"16","0","0","2","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1",,"10","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Breast","24","24","0","1",,"24","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Lung","18","18","0","1",,"18","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Other","63","63","0","1",,"63","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Skin","22","22","0","1",,"22","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Urological","42","41","1","0.97619047619047605",,"41","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","15","8","7","0.53333333333333299",,"8","2","3","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","13","13","0","1",,"13","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","46","44","2","0.95652173913043503",,"44","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","3","3","0","1",,"3","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological","16","16","0","1",,"16","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","9","0","1",,"9","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","20","1","0.952380952380952",,"20","0","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","54","51","3","0.94444444444444398",,"51","2","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","47","43","4","0.91489361702127703",,"43","2","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","36","34","2","0.94444444444444398",,"34","0","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","23","21","2","0.91304347826086996",,"21","1","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","1","1","0","1",,"1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","18","0","1",,"18","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","18","18","0","1",,"18","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","32","32","0","1",,"32","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","6","6","0","1",,"6","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological","33","32","1","0.96969696969696995",,"32","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","10","8","2","0.8",,"8","1","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"9","0","0","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","12","12","0","1",,"12","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"9","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological","6","6","0","1",,"6","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","3","3","0","1",,"3","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","9","9","0","1",,"9","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","15","15","0","1",,"15","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological","12","10","2","0.83333333333333304",,"10","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","8","5","0.61538461538461497",,"8","0","1","1","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875",,"7","0","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","21","21","0","1",,"21","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","51","49","2","0.96078431372549",,"49","0","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13","8","5","0.61538461538461497",,"8","1","1","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","27","21","6","0.77777777777777801",,"21","1","1","1","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","8","8","0","1",,"8","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","2","2","0","1",,"2","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","19","19","0","1",,"19","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","84","81","3","0.96428571428571397",,"81","1","0","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological","12","11","1","0.91666666666666696",,"11","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","7","0","1",,"7","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1",,"4","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","13","13","0","1",,"13","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological","21","19","2","0.90476190476190499",,"19","0","2","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","19","19","0","1",,"19","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","15","13","2","0.86666666666666703",,"13","0","0","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","7","7","0","1",,"7","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","20","19","1","0.95",,"19","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","21","14","7","0.66666666666666696",,"14","1","4","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological","17","16","1","0.94117647058823495",,"16","0","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1",,"7","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
