62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,BREAST,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),2.5,2.5,0,100.0%,,0,0.5,1,1,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL OTHER CANCERS,15,13,2,86.7%,,2,3,4,4,0,1,0.5,0.5,,,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,BREAST,59,57,2,96.6%,,22,17,12,6,1,1,0,0,,,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,LOWER GASTROINTESTINAL,23,13.5,9.5,58.7%,,3,0,4,6.5,5.5,3.5,0.5,0,,,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,LUNG,25,19,6,76.0%,,4,3.5,4.5,7,2.5,1.5,1,1,,,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,SKIN,53.5,49.5,4,92.5%,,32,4.5,8.5,4.5,0,2.5,0,1.5,,,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),84,64,20,76.2%,,16,9,21.5,17.5,6,4,5.5,4.5,,,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL OTHER CANCERS,38.5,33,5.5,85.7%,,16.5,2.5,6,8,2,1,1,1.5,,,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,BREAST,44,42.5,1.5,96.6%,,11,5.5,10,16,1,0.5,0,0,,,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,LOWER GASTROINTESTINAL,11,8.5,2.5,77.3%,,0,1,2,5.5,0.5,0,1,1,,,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,LUNG,14.5,9.5,5,65.5%,,2.5,1,0.5,5.5,2,1.5,0.5,1,,,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,SKIN,16.5,16.5,0,100.0%,,12,2,0.5,2,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),43.5,34,9.5,78.2%,,8.5,6.5,10.5,8.5,2,4.5,1,2,,,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL OTHER CANCERS,22,18.5,3.5,84.1%,,8.5,1.5,3,5.5,2,0,1,0.5,,,,,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,BREAST,19,19,0,100.0%,,17,1,0,1,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,9,8,1,88.9%,,0,2,2.5,3.5,1,0,0,0,,,,,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LUNG,3.5,3.5,0,100.0%,,1,2,0,0.5,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SKIN,15,15,0,100.0%,,10,2,1,2,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),17,14,3,82.4%,,6,1,3,4,1,2,0,0,,,,,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,9,9,0,100.0%,,5,1,1,2,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,BREAST,57.5,57.5,0,100.0%,,23.5,15,11,8,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,7.5,6,1.5,80.0%,,0,0.5,0,5.5,1,0,0,0.5,,,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,LUNG,16.5,15,1.5,90.9%,,1.5,1.5,2,10,0,1.5,0,0,,,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SKIN,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),15,9.5,5.5,63.3%,,0,1.5,2.5,5.5,1.5,0.5,0.5,3,,,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,40,28.5,11.5,71.3%,,2,1.5,4,21,3,4.5,2,2,,,,,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,BREAST,16,16,0,100.0%,,12,1,1,2,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,LOWER GASTROINTESTINAL,13.5,12.5,1,92.6%,,1,1,5,5.5,0,1,0,0,,,,,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,LUNG,8,7.5,0.5,93.8%,,4,0.5,0,3,0,0.5,0,0,,,,,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,SKIN,6,6,0,100.0%,,5,0,1,0,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),13,9.5,3.5,73.1%,,6,1,2.5,0,0,1,0,2.5,,,,,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL OTHER CANCERS,8.5,8,0.5,94.1%,,3.5,0.5,1.5,2.5,0,0,0,0.5,,,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,BREAST,24,23,1,95.8%,,6,3,9,5,0,1,0,0,,,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,8,8,0,100.0%,,1,0,3.5,3.5,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LUNG,13,10,3,76.9%,,2,0.5,2,5.5,0.5,1,0.5,1,,,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SKIN,4,4,0,100.0%,,4,0,0,0,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),28,22,6,78.6%,,3,5,4,10,2.5,0.5,1,2,,,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,60,54.5,5.5,90.8%,,13,5.5,11.5,24.5,0.5,0,1,4,,,,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,BREAST,15,13,2,86.7%,,3,1,5,4,0,1,1,0,,,,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,LOWER GASTROINTESTINAL,6.5,6.5,0,100.0%,,2,0,2,2.5,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SKIN,5.5,5,0.5,90.9%,,5,0,0,0,0,0.5,0,0,,,,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),14,12,2,85.7%,,3,1,3,5,0,0,0,2,,,,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL OTHER CANCERS,11,10.5,0.5,95.5%,,1,1.5,5,3,0,0,0,0.5,,,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,BREAST,26,25,1,96.2%,,12,3,2,8,1,0,0,0,,,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,LOWER GASTROINTESTINAL,12,10.5,1.5,87.5%,,0,2.5,2,6,0.5,0.5,0,0.5,,,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,LUNG,12.5,9.5,3,76.0%,,0,0,4,5.5,0.5,0.5,1,1,,,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SKIN,15,15,0,100.0%,,10,4,1,0,0,0,0,0,,,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),47.5,39,8.5,82.1%,,12,3,8.5,15.5,2,3,2.5,1,,,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL OTHER CANCERS,29.5,24.5,5,83.1%,,6,2,5,11.5,3,1.5,0.5,0,,,,,,
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),14,9.5,4.5,67.9%,,2,1.5,2,4,0.5,1.5,1.5,1,,,,,,
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL CARE,ALL OTHER CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,,,,,
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,ALL CARE,LOWER GASTROINTESTINAL,18,8,10,44.4%,,2,0,1,5,2.5,3.5,1.5,2.5,,,,,,
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,ALL CARE,LUNG,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,,,,,
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,ALL CARE,SKIN,48.5,47.5,1,97.9%,,26.5,11.5,6.5,3,1,0,0,0,,,,,,
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),19.5,17.5,2,89.7%,,6.5,2,5,4,1,0.5,0.5,0,,,,,,
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,ALL CARE,ALL OTHER CANCERS,22.5,17,5.5,75.6%,,5.5,2,4,5.5,2,2.5,0.5,0.5,,,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,BREAST,33,32,1,97.0%,,23,6,1,2,1,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,17.5,16.5,1,94.3%,,3,1,2,10.5,0,0,0,1,,,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,LUNG,19,14,5,73.7%,,2,3,3.5,5.5,0.5,2,0,2.5,,,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,SKIN,3.5,3,0.5,85.7%,,0.5,0.5,1,1,0.5,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),80.5,67,13.5,83.2%,,19,9,12,27,4,6,1.5,2,,,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,58,53,5,91.4%,,14,7.5,11.5,20,1.5,2.5,0.5,0.5,,,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,BREAST,49,49,0,100.0%,,28,14,5,2,0,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,21.5,18.5,3,86.0%,,3,0,5,10.5,1,1.5,0,0.5,,,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,LUNG,35,29.5,5.5,84.3%,,7.5,5,7,10,2.5,1.5,0,1.5,,,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,SKIN,65.5,63,2.5,96.2%,,32.5,11.5,10,9,0.5,1,1,0,,,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),22.5,19,3.5,84.4%,,4,5,7,3,2,0,0,1.5,,,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,58,48.5,9.5,83.6%,,15,4.5,6.5,22.5,3,2,1.5,3,,,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,BREAST,44,43,1,97.7%,,34.5,6,2.5,0,1,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,17.5,14,3.5,80.0%,,2,2.5,4,5.5,1,2.5,0,0,,,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,LUNG,15,11,4,73.3%,,5.5,1,2.5,2,1,1.5,0,1.5,,,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,SKIN,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),16,15.5,0.5,96.9%,,7,2.5,4.5,1.5,0,0,0,0.5,,,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,37,33.5,3.5,90.5%,,8.5,3.5,8.5,13,1.5,1.5,0.5,0,,,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,BREAST,32.5,32.5,0,100.0%,,16,6,6,4.5,0,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,23,20.5,2.5,89.1%,,3.5,2,4.5,10.5,0,1.5,1,0,,,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,LUNG,23.5,20.5,3,87.2%,,7,3,6,4.5,1,1,0,1,,,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,SKIN,6,6,0,100.0%,,5,0.5,0,0.5,0,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),44.5,35.5,9,79.8%,,17,5,6,7.5,3,1.5,0,4.5,,,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,36,33,3,91.7%,,15,2.5,3.5,12,1.5,1,0.5,0,,,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,BREAST,56.5,54,2.5,95.6%,,36,8,6,4,2,0.5,0,0,,,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,27,25.5,1.5,94.4%,,3,2,6,14.5,1,0.5,0,0,,,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,LUNG,30.5,25.5,5,83.6%,,4,2.5,6.5,12.5,1,1.5,1,1.5,,,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),45,39.5,5.5,87.8%,,18,5,5,11.5,1,1.5,2.5,0.5,,,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,27.5,25,2.5,90.9%,,7,3,4,11,0,1.5,0.5,0.5,,,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,BREAST,42,41,1,97.6%,,17,8,10,6,0,1,0,0,,,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,46,34.5,11.5,75.0%,,4.5,5,5.5,19.5,6.5,2.5,1,1.5,,,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LUNG,48.5,42,6.5,86.6%,,10.5,1.5,16,14,1,2,1,2.5,,,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SKIN,49.5,48.5,1,98.0%,,35,8.5,1,4,0,1,0,0,,,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),65.5,56.5,9,86.3%,,19,15,12,10.5,4,4.5,0,0.5,,,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,116,93,23,80.2%,,24,11.5,17.5,40,8,4.5,5.5,5,,,,,,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,BREAST,5.5,5.5,0,100.0%,,3.5,1,1,0,0,0,0,0,,,,,,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,17.5,14.5,3,82.9%,,6,3,3,2.5,0,1,1,1,,,,,,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,LUNG,17.5,15,2.5,85.7%,,4,1,2,8,0,1,0,1.5,,,,,,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),0.5,0,0.5,0.0%,,0,0,0,0,0,0,0.5,0,,,,,,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,15,11,4,73.3%,,4.5,1.5,1.5,3.5,1,1,0.5,1.5,,,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,BREAST,37.5,37,0.5,98.7%,,13,6,11.5,6.5,0,0.5,0,0,,,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,27.5,23,4.5,83.6%,,3,1.5,2,16.5,1,0.5,1,2,,,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LUNG,61.5,47,14.5,76.4%,,6.5,5,8,27.5,4,4.5,0,6,,,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SKIN,93,91.5,1.5,98.4%,,74,5,9.5,3,0,0,0,1.5,,,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),56,42,14,75.0%,,12,6.5,9.5,14,3,3.5,5,2.5,,,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,105,85,20,81.0%,,19.5,9.5,12,44,5.5,6.5,4.5,3.5,,,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,BREAST,24.5,24.5,0,100.0%,,17.5,4,2,1,0,0,0,0,,,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,12.5,10,2.5,80.0%,,3,0,1,6,0.5,0,0,2,,,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LUNG,23.5,16.5,7,70.2%,,2,3.5,4,7,1.5,2.5,0.5,2.5,,,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SKIN,2,1,1,50.0%,,0,0,0,1,0,0,1,0,,,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),33.5,19.5,14,58.2%,,3,7,1.5,8,3.5,4,6,0.5,,,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,57.5,44,13.5,76.5%,,13.5,7.5,12.5,10.5,6.5,1.5,4,1.5,,,,,,
Q31,E18000002,NORTH WEST,RY2,"ASHTON, LEIGH & WIGAN COMMUNITY HEALTHCARE NHS TRUST",ALL CARE,SKIN,12,12,0,100.0%,,12,0,0,0,0,0,0,0,,,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,BREAST,31,31,0,100.0%,,14,6,10,1,0,0,0,0,,,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,14,13,1,92.9%,,1,0,2,10,0.5,0.5,0,0,,,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LUNG,33,22.5,10.5,68.2%,,1,0,4.5,17,3.5,0.5,3.5,3,,,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SKIN,37,37,0,100.0%,,29,3,2,3,0,0,0,0,,,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),71.5,65,6.5,90.9%,,28,12,16,9,2,1,2.5,1,,,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,53.5,40.5,13,75.7%,,12,3.5,6.5,18.5,4,4,2,3,,,,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LOWER GASTROINTESTINAL,9,8,1,88.9%,,2,2,0,4,0,1,0,0,,,,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,LUNG,6.5,5,1.5,76.9%,,1,0.5,1,2.5,1,0.5,0,0,,,,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SKIN,3.5,3.5,0,100.0%,,2,1,0.5,0,0,0,0,0,,,,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,UROLOGICAL (EXCLUDING TESTICULAR),23.5,16.5,7,70.2%,,3,1,3,9.5,1,3.5,0,2.5,,,,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL OTHER CANCERS,38,31,7,81.6%,,5.5,5,8.5,12,1,1.5,2,2.5,,,,,,
