62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,21.5,0,100.00%,,3,1,9,8.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52.5,37.5,15,71.43%,,11.5,8,5,13,4.5,2.5,4.5,3.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,61.5,56.5,5,91.87%,,22.5,10,14,10,2.5,1,1,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,18,5,78.26%,,3,1,8,6,3,0,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,13,2.5,83.87%,,2,4,2,5,1.5,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,58,48,10,82.76%,,9,6,12.5,20.5,4.5,1,1.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,14,13.5,0.5,96.43%,,10,2,0,1.5,0,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43.5,40,3.5,91.95%,,15.5,5,7.5,12,1.5,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,71.5,67.5,4,94.41%,,16,10,22,19.5,3,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,27,14.5,12.5,53.70%,,2,0,2.5,10,3.5,1.5,3,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,60.5,39.5,21,65.29%,,12.5,4.5,5.5,17,4.5,9.5,2.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,133.5,103.5,30,77.53%,,25,12,20.5,46,11,5.5,6,7.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,7.5,6,1.5,80.00%,,1.5,0.5,0.5,3.5,0,0.5,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),104,93,11,89.42%,,44.5,24,15.5,9,3,1.5,0,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,92,92,0,100.00%,,23,18,32,19,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,43.5,31.5,12,72.41%,,13,4,4,10.5,5.5,3,2,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,24.5,15,9.5,61.22%,,1,3,1,10,3,1,3,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,120.5,82.5,38,68.46%,,14,8,11,49.5,16,6.5,8.5,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,122.5,122.5,0,100.00%,,111,5.5,3,3,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),148,125,23,84.46%,,21,18,40,46,6.5,8,1,7.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,4,3.5,53.33%,,0,0,0.5,3.5,0,1.5,1.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,74.5,74.5,0,100.00%,,13,7.5,18,36,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,34.5,25.5,9,73.91%,,5,5,4,11.5,4,2,1,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,55.5,51,4.5,91.89%,,17.5,6,10.5,17,0,2.5,0.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,113.5,90.5,23,79.74%,,27,5.5,19,39,9,5.5,5,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),89.5,73.5,16,82.12%,,22,17.5,14,20,3.5,3,3,6.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,45.5,45.5,0,100.00%,,10,8,14,13.5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,17,4,80.95%,,3,2,3,9,1,1,1,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,17,13.5,3.5,79.41%,,4,4,1.5,4,0,1,1,1.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,74,61.5,12.5,83.11%,,13,6.5,12.5,29.5,5.5,2,1.5,3.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,65,64,1,98.46%,,22,8,19,15,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),66.5,54,12.5,81.20%,,18,12,15,9,3,1.5,5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,52,47,5,90.38%,,12,7,10,18,2,2,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,40.5,23,17.5,56.79%,,5,2,3,13,8,3,3.5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,37.5,30,7.5,80.00%,,4,2,7,17,2.5,1,1,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,85,60,25,70.59%,,13.5,7.5,13,26,10,6.5,2,6.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,118,115,3,97.46%,,55,29,22,9,2,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),87.5,67,20.5,76.57%,,23,12,18,14,8,2,0,10.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,43,43,0,100.00%,,13,8,18,4,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,13,4,76.47%,,3,0,2,8,0,1,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,21,14,7,66.67%,,2,0,2,10,1.5,0.5,2,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,63,48.5,14.5,76.98%,,5,5,10.5,28,5,6.5,3,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,61.5,57.5,4,93.50%,,33,10,13,1.5,2,1,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6,1.5,4.5,25.00%,,0,0.5,1,0,0,0,0.5,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,77.5,75.5,2,97.42%,,10.5,4,24,37,2,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,16.5,8,67.35%,,4,3.5,4,5,2,2,1,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,18,12.5,5.5,69.44%,,1.5,0.5,4,6.5,2,3,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,85.5,69,16.5,80.70%,,14.5,8.5,14,32,6,6,1.5,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,95.5,92,3.5,96.34%,,40,10,17,25,0.5,1,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),78.5,63,15.5,80.25%,,18,9,15.5,20.5,5,2.5,4,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,4.5,2.5,64.29%,,0,1,2.5,1,0.5,0.5,0.5,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,29,26.5,2.5,91.38%,,17,3,1,5.5,1,1,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,44,38,6,86.36%,,8,5,8.5,16.5,3,0,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,7,19.5,26.42%,,1,0,1,5,5,4,3,7.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,22,19.5,2.5,88.64%,,6,1,4,8.5,0.5,1,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,77,54,23,70.13%,,10.5,5,7.5,31,6.5,5.5,3.5,7.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,60.5,55.5,5,91.74%,,33,6.5,5,11,4,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),74,59,15,79.73%,,21,9,12.5,16.5,5.5,5,1,3.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,9,6.5,58.06%,,0.5,0.5,1,7,0,1.5,1.5,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,69,62,7,89.86%,,21,5,15,21,4,2,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44,30,14,68.18%,,3,3,8,16,5,5,4,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,30.5,22.5,8,73.77%,,5,3,10,4.5,3,3,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,72.5,49.5,23,68.28%,,16,10,5,18.5,9.5,6.5,3,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,142,142,0,100.00%,,116,13,9,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),37,35,2,94.59%,,11,2,6,16,1,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,67.5,65,2.5,96.30%,,19,11.5,25,9.5,1.5,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41,25,16,60.98%,,2,3,9,11,7.5,2.5,3.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,33,25.5,7.5,77.27%,,6.5,3.5,7.5,8,2.5,1,1.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,106.5,86.5,20,81.22%,,23,9.5,19.5,34.5,8.5,7.5,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,115.5,112.5,3,97.40%,,53.5,27,22.5,9.5,1.5,1,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),117.5,55,62.5,46.81%,,18,6,10,21,14.5,11.5,4.5,32
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,66,60.5,5.5,91.67%,,16,9.5,18.5,16.5,1.5,3,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28,18.5,9.5,66.07%,,2,1,3.5,12,5,2.5,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,1,2,1,5,2,1.5,0.5,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,75.5,58,17.5,76.82%,,19.5,5.5,16.5,16.5,8.5,5,1,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,70.5,54,16.5,76.60%,,30.5,4.5,8,11,2,6,4,4.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),73,27,46,36.99%,,12,3,3,9,7,5,8.5,25.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,36.5,36.5,0,100.00%,,10,7.5,11,8,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,10,5.5,64.52%,,0,0,2,8,0.5,3,1.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,28.5,23.5,5,82.46%,,8.5,2.5,3.5,9,3,1,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,39,37,2,94.87%,,19,6,5,7,1,0.5,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,18.5,7.5,71.15%,,10,4,2,2.5,0.5,2,0.5,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,18,12,6,66.67%,,1,0,1.5,9.5,1.5,1.5,1,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,32.5,32.5,0,100.00%,,4.5,3,6.5,18.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,8.5,3.5,70.83%,,0,1,1.5,6,2,1,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,22,14.5,7.5,65.91%,,2,0,3,9.5,1,2,2,2.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,48.5,34.5,14,71.13%,,7,5,5.5,17,3,6,3.5,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,47,47,0,100.00%,,19.5,6,7,14.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,13,22.5,36.62%,,8,0,2,3,2,0,3,17.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,50,50,0,100.00%,,19,2,15,14,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,19,6.5,74.51%,,2,0,4,13,3,2.5,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,28.5,22,6.5,77.19%,,9,1,4,8,2.5,1.5,2.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,70.5,68,2.5,96.45%,,23,13,10,22,1.5,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,51,49,2,96.08%,,33,5.5,3.5,7,1.5,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60,48,12,80.00%,,22,8,8,10,5,2,2,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,25.5,25.5,0,100.00%,,5,5,5.5,10,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,10,3.5,74.07%,,1,0.5,3,5.5,2.5,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,17.5,15.5,2,88.57%,,8,1.5,3,3,0,0.5,1,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,33.5,28.5,5,85.07%,,10.5,4.5,5,8.5,2,0.5,1,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,90.5,89,1.5,98.34%,,61,12,7,9,1.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,15.5,5.5,73.81%,,7.5,5,0.5,2.5,0,0.5,1.5,3.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,28,27,1,96.43%,,9,3,7,8,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,14,3.5,80.00%,,3,1,4,6,2,0,0.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,8.5,0,100.00%,,3.5,0.5,3,1.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,19,9.5,9.5,50.00%,,5,0,2,2.5,3.5,2,0,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,57.5,56.5,1,98.26%,,28.5,11,11,6,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),34.5,34,0.5,98.55%,,11.5,10,6,6.5,0.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,47,47,0,100.00%,,13,6,14,14,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23.5,18.5,5,78.72%,,1,1,2.5,14,2,1,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,71.5,61,10.5,85.31%,,11,3,11,36,0,4.5,2.5,3.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,29.5,28.5,1,96.61%,,18.5,4,1,5,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),54,38.5,15.5,71.30%,,5,4,11,18.5,1.5,1,4.5,8.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,63.5,61.5,2,96.85%,,17,9.5,24.5,10.5,2,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,25,15,62.50%,,1,1.5,8,14.5,7,5.5,1,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,64.5,51,13.5,79.07%,,14.5,7.5,10,19,2,5.5,2.5,3.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,155,121,34,78.06%,,25.5,5,22,68.5,10.5,9,5.5,9
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,57,53.5,3.5,93.86%,,25,10.5,11.5,6.5,2,0.5,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),89,69.5,19.5,78.09%,,32.5,9.5,9,18.5,6.5,2.5,3,7.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25,24,1,96.00%,,3,6,9,6,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22.5,19.5,3,86.67%,,1,3,4,11.5,3,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,17.5,14.5,3,82.86%,,5.5,0.5,4,4.5,2,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,44.5,31.5,13,70.79%,,13,0.5,6,12,5.5,1,1.5,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,42,41,1,97.62%,,14,17,8,2,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),56,44,12,78.57%,,20,5,10,9,2,2,4.5,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,59,59,0,100.00%,,25,9,18,7,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,24,17,7,70.83%,,2,1,4,10,4,3,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,29,19.5,9.5,67.24%,,4.5,2.5,2.5,10,1.5,0,1,7
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,94,73,21,77.66%,,20.5,8,15.5,29,6,5,2,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,62,59,3,95.16%,,31,13,7.5,7.5,1,1,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),79,72,7,91.14%,,25,17,12,18,0,5,0,2
,R1C,SOLENT NHS TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,R1C,SOLENT NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,37.5,36.5,1,97.33%,,10,8,9,9.5,1,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29,25,4,86.21%,,4,1,3,17,1,2,0,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,17,14.5,2.5,85.29%,,7,2,1,4.5,0.5,2,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,46.5,41.5,5,89.25%,,14,5,6,16.5,0,2,2,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,85,79,6,92.94%,,22,18,16,23,4,1,0,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46,39,7,84.78%,,26,5,6,2,1.5,0.5,1,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,51,49,2,96.08%,,11,7,23,8,1,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,35,27,8,77.14%,,2,1,7,17,1,3,0,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,62,43,19,69.35%,,8,5.5,8.5,21,5.5,3,6.5,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,135,88,47,65.19%,,13.5,7,9,58.5,14,17.5,8.5,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,87,84,3,96.55%,,28,17.5,32.5,6,1,1,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),89,74,15,83.15%,,20,10,26,18,4,3.5,3,4.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,8,1.5,84.21%,,1,1,4,2,0,0,0,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,14,0.5,96.55%,,4,1,3,6,0,0.5,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Other,11,8,3,72.73%,,2.5,0,1.5,4,1.5,1,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0.5,0,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,31,31,0,100.00%,,6,5,9,11,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20.5,18,2.5,87.80%,,4,0,4,10,0.5,1,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,16.5,14.5,2,87.88%,,3,1,3.5,7,1,0.5,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,40.5,26.5,14,65.43%,,6,2.5,2,16,2,3.5,4,4.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,28.5,27,1.5,94.74%,,20.5,2.5,2,2,0,1.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,29,3.5,89.23%,,3,4,5,17,0,2,1,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,39.5,37.5,2,94.94%,,16,9,8,4.5,2,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,9,4.5,66.67%,,2,0,1.5,5.5,2,0.5,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,27.5,23.5,4,85.45%,,8.5,4,4.5,6.5,2.5,0.5,0,1
